Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 22:00:00,,0832.8,5.01,0.00,29.6,28.4,00.0,38.2,31.5,24.5,0000.0,0012.24,0005.94,0005.33
2022-09-03 22:01:00,,0832.8,4.98,0.00,29.6,27.4,00.0,38.2,31.5,24.7,0000.0,0013.13,0005.90,0005.32
2022-09-03 22:02:00,,0832.8,5.00,0.00,29.6,26.6,00.0,38.2,31.4,24.7,0000.0,0012.88,0005.88,0005.30
2022-09-03 22:03:00,,0832.8,5.00,0.00,29.5,26.7,00.0,38.1,31.4,24.4,0000.0,0012.35,0005.86,0005.28
2022-09-03 22:04:00,,0832.8,5.00,0.00,29.5,27.0,00.0,38.1,31.2,24.6,0000.0,0011.79,0005.84,0005.26
2022-09-03 22:05:00,,0832.9,5.00,0.00,29.5,27.3,00.0,38.1,31.2,24.5,0000.0,0012.52,0005.81,0005.23
2022-09-03 22:06:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.1,31.3,24.5,0000.0,0012.60,0005.75,0005.19
2022-09-03 22:07:00,,0832.8,5.01,0.00,29.5,27.9,00.0,38.1,31.4,24.8,0000.0,0012.74,0005.76,0005.15
2022-09-03 22:08:00,,0832.8,4.99,0.00,29.6,28.2,00.0,38.1,31.4,25.1,0000.0,0012.87,0005.74,0005.13
2022-09-03 22:09:00,,0832.8,5.00,0.00,29.6,28.4,00.0,38.1,31.5,24.3,0000.0,0012.83,0005.69,0005.10
2022-09-03 22:10:00,,0832.8,5.00,0.00,29.6,28.1,00.0,38.2,31.5,23.6,0000.0,0012.62,0005.64,0005.06
2022-09-03 22:11:00,,0832.7,4.98,0.00,29.6,27.0,00.0,38.2,31.4,23.0,0000.0,0013.38,0005.62,0005.03
2022-09-03 22:12:00,,0832.8,4.98,0.00,29.6,26.6,00.0,38.2,31.4,23.3,0000.0,0012.20,0005.56,0004.98
2022-09-03 22:13:00,,0832.7,5.01,0.00,29.5,26.9,00.0,38.1,31.3,23.4,0000.0,0011.27,0005.49,0004.92
2022-09-03 22:14:00,,0832.8,4.99,0.00,29.5,27.2,00.0,38.1,31.2,23.6,0000.0,0011.34,0005.48,0004.90
2022-09-03 22:15:00,,0832.8,5.00,0.00,29.5,27.5,00.0,38.1,31.2,23.7,0000.0,0011.65,0005.47,0004.88
2022-09-03 22:16:00,,0832.8,5.01,0.00,29.5,27.8,00.0,38.1,31.3,23.7,0000.0,0011.32,0005.47,0004.86
2022-09-03 22:17:00,,0832.8,5.01,0.00,29.5,28.1,00.0,38.1,31.4,23.6,0000.0,0012.07,0005.48,0004.85
2022-09-03 22:18:00,,0832.8,4.98,0.00,29.6,28.3,00.0,38.2,31.5,23.5,0000.0,0012.23,0005.47,0004.85
2022-09-03 22:19:00,,0832.8,5.01,0.00,29.6,28.5,00.0,38.2,31.6,23.7,0000.0,0011.59,0005.45,0004.84
2022-09-03 22:20:00,,0832.8,4.99,0.00,29.7,27.7,00.0,38.2,31.6,23.7,0000.0,0011.60,0005.47,0004.85
2022-09-03 22:21:00,,0832.8,5.00,0.00,29.6,26.7,00.0,38.2,31.4,23.7,0000.0,0011.59,0005.49,0004.84
2022-09-03 22:22:00,,0832.8,5.00,0.00,29.6,26.7,00.0,38.2,31.4,23.7,0000.0,0011.09,0005.50,0004.85
2022-09-03 22:23:00,,0832.8,4.99,0.00,29.5,27.0,00.0,38.1,31.2,23.9,0000.0,0010.80,0005.51,0004.86
2022-09-03 22:24:00,,0832.8,5.01,0.00,29.5,27.3,00.0,38.1,31.2,24.1,0000.0,0010.90,0005.54,0004.88
2022-09-03 22:25:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.1,31.3,24.3,0000.0,0011.34,0005.56,0004.89
2022-09-03 22:26:00,,0832.8,5.00,0.00,29.5,27.9,00.0,38.1,31.4,24.1,0000.0,0011.44,0005.58,0004.90
2022-09-03 22:27:00,,0832.8,5.01,0.00,29.6,28.1,00.0,38.2,31.4,24.0,0000.0,0011.20,0005.60,0004.90
2022-09-03 22:28:00,,0832.7,4.99,0.00,29.6,28.3,00.0,38.2,31.5,24.2,0000.0,0010.53,0005.59,0004.92
2022-09-03 22:29:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.2,31.6,24.9,0000.0,0009.60,0005.60,0004.93
2022-09-03 22:30:00,,0832.7,5.00,0.00,29.6,27.2,00.0,38.2,31.4,24.8,0000.0,0009.66,0005.63,0004.97
2022-09-03 22:31:00,,0832.7,5.00,0.00,29.6,26.5,00.0,38.2,31.3,24.8,0000.0,0009.57,0005.62,0005.01
2022-09-03 22:32:00,,0832.7,5.00,0.00,29.5,26.7,00.0,38.2,31.3,24.8,0000.0,0009.60,0005.64,0005.05
2022-09-03 22:33:00,,0832.7,5.00,0.00,29.5,27.0,00.0,38.1,31.1,24.9,0000.0,0009.63,0005.67,0005.08
2022-09-03 22:34:00,,0832.7,5.00,0.00,29.5,27.3,00.0,38.1,31.2,25.0,0000.0,0009.91,0005.72,0005.11
2022-09-03 22:35:00,,0832.7,5.00,0.00,29.5,27.7,00.0,38.1,31.3,24.8,0000.0,0010.98,0005.76,0005.13
2022-09-03 22:36:00,,0832.7,5.00,0.00,29.5,27.9,00.0,38.1,31.3,24.3,0000.0,0010.85,0005.76,0005.14
2022-09-03 22:37:00,,0832.7,5.01,0.00,29.5,28.2,00.0,38.1,31.4,24.5,0000.0,0010.69,0005.73,0005.13
2022-09-03 22:38:00,,0832.7,4.99,0.00,29.6,28.4,00.0,38.2,31.5,24.4,0000.0,0010.59,0005.70,0005.13
2022-09-03 22:39:00,,0832.7,5.00,0.00,29.6,28.0,00.0,38.2,31.5,24.5,0000.0,0010.88,0005.79,0005.13
2022-09-03 22:40:00,,0832.6,5.01,0.00,29.6,26.8,00.0,38.2,31.4,24.2,0000.0,0010.90,0005.78,0005.13
2022-09-03 22:41:00,,0832.6,5.00,0.00,29.5,26.6,00.0,38.2,31.3,23.8,0000.0,0010.80,0005.74,0005.10
2022-09-03 22:42:00,,0832.7,4.99,0.00,29.5,26.9,00.0,38.1,31.3,23.8,0000.0,0010.84,0005.71,0005.06
2022-09-03 22:43:00,,0832.7,5.00,0.00,29.5,27.2,00.0,38.1,31.2,23.9,0000.0,0010.83,0005.67,0005.02
2022-09-03 22:44:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.1,31.3,23.8,0000.0,0010.73,0005.62,0004.99
2022-09-03 22:45:00,,0832.7,5.01,0.00,29.5,27.8,00.0,38.1,31.3,24.0,0000.0,0010.74,0005.61,0004.96
2022-09-03 22:46:00,,0832.7,5.00,0.00,29.5,28.1,00.0,38.1,31.4,24.0,0000.0,0010.04,0005.58,0004.94
2022-09-03 22:47:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.2,31.4,24.1,0000.0,0009.72,0005.54,0004.93
2022-09-03 22:48:00,,0832.7,5.00,0.00,29.6,28.4,00.0,38.2,31.5,23.8,0000.0,0009.75,0005.53,0004.92
2022-09-03 22:49:00,,0832.7,4.99,0.00,29.6,27.4,00.0,38.2,31.5,23.4,0000.0,0009.83,0005.56,0004.92
2022-09-03 22:50:00,,0832.7,5.00,0.00,29.6,26.7,00.0,38.2,31.3,23.4,0000.0,0009.53,0005.48,0004.92
2022-09-03 22:51:00,,0832.7,4.99,0.00,29.5,26.8,00.0,38.2,31.3,23.6,0000.0,0009.72,0005.48,0004.90
2022-09-03 22:52:00,,0832.7,5.01,0.00,29.5,27.0,00.0,38.1,31.2,23.5,0000.0,0010.45,0005.49,0004.90
2022-09-03 22:53:00,,0832.7,5.00,0.00,29.5,27.3,00.0,38.1,31.2,23.6,0000.0,0010.53,0005.49,0004.88
2022-09-03 22:54:00,,0832.7,5.01,0.00,29.5,27.6,00.0,38.1,31.2,23.5,0000.0,0011.03,0005.50,0004.88
2022-09-03 22:55:00,,0832.7,5.01,0.00,29.5,27.9,00.0,38.1,31.3,23.4,0000.0,0011.69,0005.51,0004.87
2022-09-03 22:56:00,,0832.7,4.99,0.00,29.5,28.2,00.0,38.1,31.4,23.3,0000.0,0012.82,0005.45,0004.86
2022-09-03 22:57:00,,0832.7,5.02,0.00,29.6,28.4,00.0,38.2,31.5,23.2,0000.0,0012.49,0005.43,0004.84
2022-09-03 22:58:00,,0832.7,5.00,0.00,29.6,28.1,00.0,38.2,31.5,23.2,0000.0,0012.44,0005.41,0004.83
2022-09-03 22:59:00,,0832.7,4.98,0.00,29.6,26.9,00.0,38.2,31.4,23.3,0000.0,0012.11,0005.41,0004.82
