Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-31 09:00:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.9,000.0,031.5,024.5,09.8,0000.0,0001.82,0003.36,0001.39
2024-01-31 09:01:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.9,000.0,031.5,024.5,09.7,0000.0,0001.71,0003.13,0001.33
2024-01-31 09:02:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.5,024.5,09.9,0000.0,0001.60,0002.86,0001.28
2024-01-31 09:03:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.5,024.5,09.9,0000.0,0001.56,0002.67,0001.26
2024-01-31 09:04:00,SystemResetWarning,0831.6,5.01,000.00,023.1,021.8,000.0,031.5,024.5,09.9,0000.0,0001.54,0002.66,0001.25
2024-01-31 09:05:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.5,024.4,09.8,0000.0,0001.51,0002.59,0001.25
2024-01-31 09:06:00,SystemResetWarning,0831.6,5.01,000.00,023.1,021.8,000.0,031.4,024.5,10.0,0000.0,0001.54,0002.69,0001.26
2024-01-31 09:07:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.4,024.4,10.1,0000.0,0001.56,0002.91,0001.26
2024-01-31 09:08:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.4,024.4,10.2,0000.0,0001.56,0004.17,0001.28
2024-01-31 09:09:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.4,024.4,10.1,0000.0,0001.57,0004.21,0001.29
2024-01-31 09:10:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.1,0000.0,0001.58,0004.22,0001.28
2024-01-31 09:11:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.3,0000.0,0001.57,0004.76,0001.28
2024-01-31 09:12:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.4,0000.0,0001.56,0004.91,0001.28
2024-01-31 09:13:00,SystemResetWarning,0831.6,4.99,000.00,023.0,021.8,000.0,031.4,024.4,10.4,0000.0,0001.56,0005.03,0001.28
2024-01-31 09:14:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.4,0000.0,0001.52,0004.97,0001.26
2024-01-31 09:15:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.4,0000.0,0001.49,0004.80,0001.26
2024-01-31 09:16:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.2,0000.0,0001.47,0004.73,0001.25
2024-01-31 09:17:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.2,0000.0,0001.44,0004.64,0001.23
2024-01-31 09:18:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.8,000.0,031.4,024.4,10.3,0000.0,0001.45,0004.77,0001.21
2024-01-31 09:19:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.7,000.0,031.3,024.4,10.3,0000.0,0001.48,0003.07,0001.20
2024-01-31 09:20:00,SystemResetWarning,0831.6,5.00,000.00,023.0,021.7,000.0,031.3,024.4,10.4,0000.0,0001.49,0003.03,0001.21
2024-01-31 09:21:00,SystemResetWarning,0831.6,5.01,000.00,023.0,021.7,000.0,031.3,024.3,10.6,0000.0,0001.50,0003.12,0001.21
2024-01-31 09:22:00,SystemResetWarning,0831.6,5.01,000.00,023.0,021.7,000.0,031.3,024.3,10.7,0000.0,0001.51,0002.76,0001.23
2024-01-31 09:23:00,SystemResetWarning,0831.6,5.01,000.00,023.0,021.7,000.0,031.3,024.3,10.3,0000.0,0001.53,0002.44,0001.24
2024-01-31 09:24:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.7,000.0,031.3,024.3,10.4,0000.0,0001.50,0002.31,0001.24
2024-01-31 09:25:00,SystemResetWarning,0831.6,4.99,000.00,022.9,021.7,000.0,031.3,024.3,10.3,0000.0,0001.56,0002.77,0001.28
2024-01-31 09:26:00,SystemResetWarning,0831.6,4.99,000.00,022.9,021.7,000.0,031.3,024.3,10.0,0000.0,0001.71,0004.61,0001.37
2024-01-31 09:27:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.7,000.0,031.3,024.3,09.8,0000.0,0001.83,0004.84,0001.45
2024-01-31 09:28:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.7,000.0,031.3,024.3,09.7,0000.0,0001.97,0005.12,0001.55
2024-01-31 09:29:00,SystemResetWarning,0831.6,5.01,000.00,022.9,021.7,000.0,031.3,024.3,09.7,0000.0,0002.10,0005.40,0001.67
2024-01-31 09:30:00,SystemResetWarning,0831.6,5.01,000.00,022.9,021.7,000.0,031.3,024.3,09.7,0000.0,0002.19,0005.45,0001.78
2024-01-31 09:31:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.6,000.0,031.3,024.3,09.9,0000.0,0002.27,0005.51,0001.87
2024-01-31 09:32:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.6,000.0,031.2,024.2,09.9,0000.0,0002.35,0005.56,0001.96
2024-01-31 09:33:00,SystemResetWarning,0831.6,4.99,000.00,022.9,021.6,000.0,031.2,024.3,09.9,0000.0,0002.47,0005.76,0002.03
2024-01-31 09:34:00,SystemResetWarning,0831.6,5.00,000.00,022.9,021.6,000.0,031.2,024.3,10.1,0000.0,0002.58,0006.04,0002.12
2024-01-31 09:35:00,SystemResetWarning,0831.6,5.01,000.00,022.9,021.6,000.0,031.2,024.2,10.1,0000.0,0002.71,0006.64,0002.21
2024-01-31 09:36:00,SystemResetWarning,0831.5,5.01,000.00,022.8,021.6,000.0,031.2,024.2,10.1,0000.0,0002.78,0006.81,0002.29
2024-01-31 09:37:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.6,000.0,031.2,024.2,10.3,0000.0,0002.77,0005.01,0002.31
2024-01-31 09:38:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.6,000.0,031.2,024.2,10.4,0000.0,0002.75,0004.91,0002.32
2024-01-31 09:39:00,SystemResetWarning,0831.6,4.99,000.00,022.8,021.6,000.0,031.2,024.2,10.4,0000.0,0002.75,0005.34,0002.34
2024-01-31 09:40:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.5,000.0,031.2,024.2,10.3,0000.0,0002.74,0005.28,0002.35
2024-01-31 09:41:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.5,000.0,031.2,024.2,10.3,0000.0,0002.76,0006.72,0002.37
2024-01-31 09:42:00,SystemResetWarning,0831.5,5.01,000.00,022.8,021.5,000.0,031.2,024.2,10.3,0000.0,0002.80,0007.48,0002.42
2024-01-31 09:43:00,SystemResetWarning,0831.5,5.01,000.00,022.8,021.5,000.0,031.2,024.2,10.4,0000.0,0002.84,0007.52,0002.45
2024-01-31 09:44:00,SystemResetWarning,0831.5,5.01,000.00,022.8,021.5,000.0,031.2,024.1,10.4,0000.0,0002.84,0007.51,0002.44
2024-01-31 09:45:00,SystemResetWarning,0831.5,4.99,000.00,022.8,021.5,000.0,031.1,024.2,10.5,0000.0,0002.88,0007.49,0002.45
2024-01-31 09:46:00,SystemResetWarning,0831.5,4.99,000.00,022.8,021.5,000.0,031.1,024.2,10.5,0000.0,0002.94,0007.33,0002.48
2024-01-31 09:47:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.1,024.2,10.5,0000.0,0003.05,0007.38,0002.52
2024-01-31 09:48:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.1,024.2,10.6,0000.0,0003.13,0007.34,0002.60
2024-01-31 09:49:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.1,024.1,10.5,0000.0,0003.17,0008.10,0002.65
2024-01-31 09:50:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.1,024.1,10.5,0000.0,0003.17,0008.24,0002.66
2024-01-31 09:51:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.1,024.1,10.5,0000.0,0003.14,0007.96,0002.63
2024-01-31 09:52:00,SystemResetWarning,0831.5,5.01,000.00,022.7,021.5,000.0,031.1,024.1,10.6,0000.0,0003.10,0007.37,0002.58
2024-01-31 09:53:00,SystemResetWarning,0831.4,5.00,000.00,022.7,021.5,000.0,031.1,024.1,10.7,0000.0,0003.02,0005.94,0002.49
2024-01-31 09:54:00,SystemResetWarning,0831.4,5.00,000.00,022.7,021.5,000.0,031.1,024.1,10.8,0000.0,0002.91,0005.78,0002.40
2024-01-31 09:55:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.5,000.0,031.1,024.1,10.7,0000.0,0002.84,0005.72,0002.35
2024-01-31 09:56:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.4,000.0,031.1,024.1,10.7,0000.0,0002.78,0005.70,0002.30
2024-01-31 09:57:00,SystemResetWarning,0831.4,5.00,000.00,022.7,021.4,000.0,031.1,024.0,10.7,0000.0,0002.72,0005.72,0002.26
2024-01-31 09:58:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.4,000.0,031.1,024.0,10.7,0000.0,0002.71,0005.70,0002.24
2024-01-31 09:59:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.4,000.0,031.0,024.0,10.7,0000.0,0002.62,0005.62,0002.17
