Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-18 22:00:00,,0824.9,5.01,0.00,29.7,27.3,00.0,38.4,31.4,24.5,-001.0,0019.18,0006.61,0005.77
2022-09-18 22:01:00,,0824.9,5.01,0.00,29.7,27.6,00.0,38.3,31.4,24.8,-000.3,0018.83,0006.60,0005.75
2022-09-18 22:02:00,,0825.0,5.00,0.00,29.7,27.9,00.0,38.3,31.5,24.8,-000.2,0018.48,0006.58,0005.73
2022-09-18 22:03:00,,0825.0,4.99,0.00,29.8,28.2,00.0,38.4,31.6,24.4,-000.0,0017.93,0006.56,0005.72
2022-09-18 22:04:00,,0825.0,5.00,0.00,29.8,28.4,00.0,38.4,31.7,24.4,0000.5,0017.35,0006.55,0005.70
2022-09-18 22:05:00,,0825.0,5.00,0.00,29.8,28.6,00.0,38.4,31.7,24.2,0000.7,0016.16,0006.53,0005.69
2022-09-18 22:06:00,,0825.0,4.99,0.00,29.9,28.7,00.0,38.4,31.8,24.4,0000.3,0015.79,0006.51,0005.68
2022-09-18 22:07:00,,0825.0,5.00,0.00,29.9,28.8,00.0,38.4,31.9,24.8,-000.0,0013.59,0006.49,0005.67
2022-09-18 22:08:00,,0825.0,4.99,0.00,30.0,27.7,00.0,38.5,31.9,24.5,0000.1,0013.05,0006.47,0005.66
2022-09-18 22:09:00,,0824.9,4.99,0.00,29.9,26.7,00.0,38.4,31.7,24.6,0000.7,0012.93,0006.51,0005.65
2022-09-18 22:10:00,,0824.9,5.00,0.00,29.9,26.6,00.0,38.4,31.7,24.4,0000.7,0014.00,0006.53,0005.66
2022-09-18 22:11:00,,0824.9,5.00,0.00,29.8,26.9,00.0,38.4,31.5,24.4,0000.6,0014.52,0006.52,0005.67
2022-09-18 22:12:00,,0824.9,4.99,0.00,29.7,27.2,00.0,38.4,31.4,24.3,0000.5,0015.15,0006.52,0005.67
2022-09-18 22:13:00,,0824.9,5.00,0.00,29.7,27.5,00.0,38.4,31.4,24.4,0000.3,0016.03,0006.52,0005.67
2022-09-18 22:14:00,,0824.9,5.00,0.00,29.7,27.8,00.0,38.4,31.5,24.5,0000.0,0016.20,0006.47,0005.66
2022-09-18 22:15:00,,0824.9,5.00,0.00,29.8,28.1,00.0,38.4,31.6,24.4,-000.1,0016.72,0006.44,0005.66
2022-09-18 22:16:00,,0824.9,4.99,0.00,29.8,28.3,00.0,38.4,31.7,24.2,0000.1,0018.70,0006.43,0005.64
2022-09-18 22:17:00,,0824.8,5.00,0.00,29.8,28.5,00.0,38.4,31.7,24.5,0000.4,0019.16,0006.46,0005.63
2022-09-18 22:18:00,,0824.9,5.00,0.00,29.9,28.6,00.0,38.4,31.8,24.5,0000.5,0019.55,0006.45,0005.63
2022-09-18 22:19:00,,0824.9,5.01,0.00,29.9,27.9,00.0,38.4,31.8,24.1,0000.4,0019.69,0006.43,0005.62
2022-09-18 22:20:00,,0824.9,5.01,0.00,29.9,26.7,00.0,38.4,31.7,24.2,0000.2,0019.45,0006.41,0005.61
2022-09-18 22:21:00,,0824.9,5.02,0.00,29.8,26.5,00.0,38.4,31.6,24.1,0000.2,0018.65,0006.41,0005.59
2022-09-18 22:22:00,,0824.9,5.00,0.00,29.8,26.8,00.0,38.4,31.5,24.2,0000.6,0018.46,0006.41,0005.58
2022-09-18 22:23:00,,0824.9,5.00,0.00,29.7,27.1,00.0,38.3,31.3,24.5,0000.5,0018.63,0006.37,0005.56
2022-09-18 22:24:00,,0824.9,5.00,0.00,29.7,27.4,00.0,38.3,31.4,24.3,0000.3,0018.03,0006.39,0005.56
2022-09-18 22:25:00,,0824.9,5.01,0.00,29.7,27.7,00.0,38.3,31.4,24.5,0000.0,0017.98,0006.47,0005.57
2022-09-18 22:26:00,,0824.9,5.01,0.00,29.7,28.0,00.0,38.4,31.5,24.0,0000.0,0017.29,0006.49,0005.56
2022-09-18 22:27:00,,0824.9,5.00,0.00,29.7,28.2,00.0,38.4,31.6,23.7,0000.0,0015.45,0006.49,0005.55
2022-09-18 22:28:00,,0824.9,5.00,0.00,29.8,28.4,00.0,38.4,31.7,23.4,0000.0,0014.96,0006.50,0005.56
2022-09-18 22:29:00,,0824.9,5.00,0.00,29.8,28.6,00.0,38.4,31.7,23.4,0000.0,0014.29,0006.53,0005.56
2022-09-18 22:30:00,,0824.9,5.01,0.00,29.9,28.6,00.0,38.4,31.8,23.4,0000.0,0013.79,0006.55,0005.55
2022-09-18 22:31:00,,0824.9,5.00,0.00,29.9,27.6,00.0,38.4,31.8,23.6,0000.0,0013.28,0006.53,0005.54
2022-09-18 22:32:00,,0824.9,5.00,0.00,29.8,26.5,00.0,38.4,31.6,24.0,0000.0,0013.82,0006.48,0005.53
2022-09-18 22:33:00,,0824.9,5.01,0.00,29.8,26.6,00.0,38.4,31.6,23.7,0000.0,0014.96,0006.43,0005.51
2022-09-18 22:34:00,,0824.9,5.00,0.00,29.7,26.8,00.0,38.3,31.4,23.8,0000.0,0014.83,0006.42,0005.50
2022-09-18 22:35:00,,0824.9,5.00,0.00,29.7,27.2,00.0,38.3,31.3,23.9,-000.3,0014.52,0006.37,0005.48
2022-09-18 22:36:00,,0824.9,4.99,0.00,29.7,27.5,00.0,38.3,31.4,24.1,-001.2,0014.21,0006.29,0005.47
2022-09-18 22:37:00,,0824.9,5.01,0.00,29.7,27.8,00.0,38.3,31.5,24.1,-000.3,0014.23,0006.26,0005.45
2022-09-18 22:38:00,,0824.9,5.00,0.00,29.7,28.1,00.0,38.3,31.5,24.1,-000.1,0014.06,0006.25,0005.45
2022-09-18 22:39:00,,0824.9,4.99,0.00,29.8,28.3,00.0,38.4,31.6,23.8,0000.7,0014.10,0006.23,0005.45
2022-09-18 22:40:00,,0824.9,5.01,0.00,29.8,28.5,00.0,38.4,31.7,23.6,0001.2,0013.98,0006.17,0005.43
2022-09-18 22:41:00,,0824.9,5.00,0.00,29.8,28.6,00.0,38.4,31.7,23.9,0000.1,0014.27,0006.14,0005.41
2022-09-18 22:42:00,,0824.9,4.99,0.00,29.9,28.4,00.0,38.4,31.8,23.9,0000.0,0015.07,0006.18,0005.40
2022-09-18 22:43:00,,0824.9,5.00,0.00,29.9,27.3,00.0,38.4,31.7,23.7,0000.0,0014.85,0006.19,0005.37
2022-09-18 22:44:00,,0824.9,5.02,0.00,29.8,26.5,00.0,38.4,31.7,23.6,0000.0,0013.50,0006.17,0005.34
2022-09-18 22:45:00,,0824.8,5.00,0.00,29.8,26.7,00.0,38.4,31.6,23.3,0000.0,0013.42,0006.13,0005.34
2022-09-18 22:46:00,,0824.9,5.00,0.00,29.7,27.0,00.0,38.3,31.4,24.1,0000.0,0013.38,0006.10,0005.32
2022-09-18 22:47:00,,0824.9,5.00,0.00,29.7,27.3,00.0,38.3,31.4,24.0,0000.0,0014.02,0006.10,0005.31
2022-09-18 22:48:00,,0824.9,4.99,0.00,29.7,27.6,00.0,38.3,31.4,23.9,0000.0,0014.48,0006.10,0005.29
2022-09-18 22:49:00,,0824.9,5.01,0.00,29.7,27.9,00.0,38.3,31.5,23.9,0000.0,0014.28,0006.09,0005.27
2022-09-18 22:50:00,,0824.9,5.01,0.00,29.7,28.1,00.0,38.3,31.6,24.0,0000.0,0014.24,0006.09,0005.25
2022-09-18 22:51:00,,0824.9,4.99,0.00,29.8,28.4,00.0,38.4,31.6,23.6,0000.0,0014.86,0006.08,0005.24
2022-09-18 22:52:00,,0824.9,5.02,0.00,29.8,28.6,00.0,38.4,31.7,24.1,0000.0,0015.42,0006.09,0005.22
2022-09-18 22:53:00,,0824.8,5.02,0.00,29.9,28.7,00.0,38.4,31.8,24.0,0000.0,0014.82,0006.06,0005.20
2022-09-18 22:54:00,,0824.9,4.99,0.00,29.9,28.2,00.0,38.4,31.8,23.5,0000.0,0014.59,0006.06,0005.21
2022-09-18 22:55:00,,0824.8,5.00,0.00,29.9,27.0,00.0,38.4,31.7,23.5,0000.0,0014.76,0006.13,0005.20
2022-09-18 22:56:00,,0824.8,5.00,0.00,29.8,26.6,00.0,38.4,31.7,23.6,0000.0,0014.49,0006.16,0005.19
2022-09-18 22:57:00,,0824.8,5.00,0.00,29.8,26.8,00.0,38.4,31.6,23.6,0000.0,0014.59,0006.16,0005.17
2022-09-18 22:58:00,,0824.8,5.01,0.00,29.7,27.1,00.0,38.3,31.4,23.4,0000.0,0014.82,0006.15,0005.17
2022-09-18 22:59:00,,0824.8,4.99,0.00,29.7,27.4,00.0,38.3,31.4,23.3,0000.0,0014.56,0006.18,0005.18
