Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 15:00:00,,0833.3,5.01,0.00,30.2,29.4,00.0,39.2,32.0,18.3,0001.0,0013.20,0006.39,0005.61
2021-10-02 15:01:00,,0833.3,5.01,0.00,30.2,29.4,00.0,39.2,32.0,18.3,0001.2,0013.21,0006.36,0005.59
2021-10-02 15:02:00,,0833.2,4.98,0.00,30.2,29.4,00.0,39.2,32.0,18.2,0001.2,0012.73,0006.39,0005.58
2021-10-02 15:03:00,,0833.3,5.00,0.00,30.2,29.4,00.0,39.2,32.0,18.1,0001.1,0012.95,0006.40,0005.56
2021-10-02 15:04:00,,0833.2,5.00,0.00,30.2,29.5,00.0,39.2,32.0,17.9,0001.4,0013.19,0006.38,0005.53
2021-10-02 15:05:00,,0833.2,5.00,0.00,30.3,29.5,00.0,39.3,32.0,18.4,0001.6,0013.39,0006.40,0005.51
2021-10-02 15:06:00,,0833.3,5.01,0.00,30.3,29.5,00.0,39.3,32.1,18.6,0001.6,0013.40,0006.39,0005.49
2021-10-02 15:07:00,,0833.3,4.99,0.00,30.3,29.5,00.0,39.3,32.1,18.6,0001.7,0013.34,0006.37,0005.47
2021-10-02 15:08:00,,0833.3,5.01,0.00,30.3,29.5,00.0,39.3,32.1,18.2,0001.5,0013.22,0006.35,0005.45
2021-10-02 15:09:00,,0833.3,4.98,0.00,30.3,29.5,00.0,39.3,32.1,18.0,0001.4,0013.09,0006.35,0005.46
2021-10-02 15:10:00,,0833.3,5.00,0.00,30.4,29.6,00.0,39.3,32.1,18.4,0001.5,0013.01,0006.33,0005.44
2021-10-02 15:11:00,,0833.2,5.00,0.00,30.4,29.6,00.0,39.3,32.1,18.4,0001.6,0013.17,0006.32,0005.43
2021-10-02 15:12:00,,0833.2,5.01,0.00,30.4,29.6,00.0,39.4,32.1,18.5,0001.6,0013.69,0006.38,0005.43
2021-10-02 15:13:00,,0833.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,18.8,0001.7,0013.48,0006.38,0005.43
2021-10-02 15:14:00,,0833.1,5.00,0.00,30.4,29.6,00.0,39.4,32.2,19.1,0001.5,0013.64,0006.35,0005.43
2021-10-02 15:15:00,,0833.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,19.1,0000.8,0013.47,0006.34,0005.41
2021-10-02 15:16:00,,0833.2,5.00,0.00,30.4,29.7,00.0,39.4,32.2,19.0,0000.4,0013.65,0006.31,0005.42
2021-10-02 15:17:00,,0833.2,5.01,0.00,30.5,29.7,00.0,39.4,32.2,18.5,0000.4,0013.77,0006.33,0005.42
2021-10-02 15:18:00,,0833.2,5.00,0.00,30.5,29.7,00.0,39.5,32.2,18.6,0000.4,0013.53,0006.37,0005.42
2021-10-02 15:19:00,,0833.1,5.00,0.00,30.5,29.7,00.0,39.5,32.3,18.4,0000.3,0014.06,0006.37,0005.41
2021-10-02 15:20:00,,0833.1,5.00,0.00,30.5,29.7,00.0,39.5,32.3,18.2,-000.0,0014.13,0006.36,0005.39
2021-10-02 15:21:00,,0833.2,4.99,0.00,30.5,29.7,00.0,39.5,32.3,18.4,-000.4,0014.24,0006.35,0005.38
2021-10-02 15:22:00,,0833.2,5.01,0.00,30.5,29.7,00.0,39.5,32.3,18.2,-000.6,0014.19,0006.32,0005.37
2021-10-02 15:23:00,,0833.2,5.01,0.00,30.5,29.8,00.0,39.5,32.3,18.3,-000.4,0013.63,0006.33,0005.38
2021-10-02 15:24:00,,0833.2,5.00,0.00,30.5,29.8,00.0,39.6,32.3,18.3,-000.5,0013.58,0006.31,0005.36
2021-10-02 15:25:00,,0833.1,4.99,0.00,30.5,29.8,00.0,39.6,32.3,18.3,-000.5,0013.21,0006.32,0005.35
2021-10-02 15:26:00,,0833.2,5.00,0.00,30.6,29.8,00.0,39.6,32.3,18.7,-000.2,0013.24,0006.32,0005.34
2021-10-02 15:27:00,,0833.1,5.00,0.00,30.6,29.8,00.0,39.6,32.3,18.4,-000.1,0013.00,0006.28,0005.31
2021-10-02 15:28:00,,0833.2,5.01,0.00,30.6,29.8,00.0,39.6,32.4,18.1,-000.1,0013.01,0006.26,0005.27
2021-10-02 15:29:00,,0833.2,4.99,0.00,30.6,29.8,00.0,39.6,32.4,17.8,-000.2,0013.20,0006.18,0005.23
2021-10-02 15:30:00,,0833.2,4.98,0.00,30.6,29.8,00.0,39.6,32.4,18.3,0000.1,0013.39,0006.16,0005.21
2021-10-02 15:31:00,,0833.1,5.01,0.00,30.6,29.8,00.0,39.7,32.4,18.5,0000.5,0013.71,0006.16,0005.22
2021-10-02 15:32:00,,0833.2,4.98,0.00,30.6,29.8,00.0,39.7,32.4,18.6,0000.7,0013.67,0006.21,0005.24
2021-10-02 15:33:00,,0833.2,5.01,0.00,30.6,29.8,00.0,39.7,32.4,18.7,0001.1,0014.85,0006.27,0005.27
2021-10-02 15:34:00,,0833.2,5.00,0.00,30.6,29.8,00.0,39.7,32.4,18.3,0001.0,0015.29,0006.26,0005.26
2021-10-02 15:35:00,,0833.3,4.99,0.00,30.7,29.9,00.0,39.7,32.4,18.1,0000.9,0014.95,0006.21,0005.26
2021-10-02 15:36:00,,0833.2,5.01,0.00,30.7,29.9,00.0,39.7,32.4,18.2,0001.1,0014.69,0006.15,0005.25
2021-10-02 15:37:00,,0833.2,5.01,0.00,30.7,29.9,00.0,39.7,32.4,18.2,0001.0,0014.49,0006.11,0005.25
2021-10-02 15:38:00,,0833.2,4.99,0.00,30.7,29.9,00.0,39.7,32.4,18.1,0000.9,0014.50,0006.11,0005.26
2021-10-02 15:39:00,,0833.3,5.01,0.00,30.7,30.0,00.0,39.7,32.4,18.6,0001.0,0014.33,0006.12,0005.27
2021-10-02 15:40:00,,0833.3,4.98,0.00,30.7,30.0,00.0,39.7,32.5,18.8,0001.3,0014.12,0006.15,0005.31
2021-10-02 15:41:00,,0833.3,5.00,0.00,30.7,30.0,00.0,39.8,32.5,18.8,0001.0,0014.05,0006.25,0005.37
2021-10-02 15:42:00,,0833.3,4.99,0.00,30.7,30.0,00.0,39.8,32.5,18.9,0001.0,0013.64,0006.29,0005.40
2021-10-02 15:43:00,,0833.3,5.02,0.00,30.8,30.0,00.0,39.8,32.5,18.8,0000.9,0013.56,0006.30,0005.43
2021-10-02 15:44:00,,0833.3,4.99,0.00,30.8,30.0,00.0,39.8,32.5,18.4,0000.8,0013.00,0006.29,0005.42
2021-10-02 15:45:00,,0833.4,4.99,0.00,30.8,30.0,00.0,39.8,32.5,18.5,0001.0,0011.73,0006.28,0005.42
2021-10-02 15:46:00,,0833.4,5.00,0.00,30.8,30.0,00.0,39.8,32.5,17.9,0001.6,0011.75,0006.29,0005.41
2021-10-02 15:47:00,,0833.4,5.00,0.00,30.8,30.1,00.0,39.8,32.5,18.3,0002.0,0012.54,0006.34,0005.42
2021-10-02 15:48:00,,0833.5,4.99,0.00,30.8,30.1,00.0,39.8,32.5,18.3,0002.1,0013.90,0006.44,0005.47
2021-10-02 15:49:00,,0833.4,5.00,0.00,30.8,30.1,00.0,39.9,32.6,18.2,0002.2,0014.44,0006.50,0005.47
2021-10-02 15:50:00,,0833.4,5.01,0.00,30.8,30.1,00.0,39.9,32.6,17.8,0002.1,0014.46,0006.45,0005.44
2021-10-02 15:51:00,,0833.4,5.01,0.00,30.9,30.1,00.0,39.9,32.6,17.9,0002.0,0015.61,0006.42,0005.39
2021-10-02 15:52:00,,0833.4,4.99,0.00,30.9,30.1,00.0,39.9,32.6,17.9,0002.0,0015.75,0006.35,0005.33
2021-10-02 15:53:00,,0833.4,4.98,0.00,30.9,30.2,00.0,39.9,32.6,18.2,0001.9,0016.15,0006.26,0005.26
2021-10-02 15:54:00,,0833.4,5.01,0.00,30.9,30.2,00.0,39.9,32.7,18.7,0001.6,0016.37,0006.28,0005.24
2021-10-02 15:55:00,,0833.4,5.01,0.00,30.9,30.2,00.0,39.9,32.7,18.6,0001.5,0016.45,0006.30,0005.25
2021-10-02 15:56:00,,0833.5,5.00,0.00,31.0,30.2,00.0,40.0,32.7,18.5,0001.4,0016.53,0006.27,0005.24
2021-10-02 15:57:00,,0833.4,5.00,0.00,31.0,30.1,00.0,40.0,32.7,18.6,0001.0,0016.68,0006.29,0005.27
2021-10-02 15:58:00,,0833.4,5.00,0.00,30.9,28.4,00.0,40.0,32.2,18.5,0000.4,0016.45,0006.29,0005.29
2021-10-02 15:59:00,,0833.4,4.99,0.00,30.7,26.7,00.0,39.9,31.8,18.6,0000.2,0015.42,0006.28,0005.28
