Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-21 10:00:00,,0829.1,5.00,0.00,22.2,21.3,00.0,31.0,24.0,07.4,0000.0,0002.75,0001.81,0001.59
2022-11-21 10:01:00,,0829.1,5.00,0.00,22.1,21.1,00.0,31.0,24.0,07.3,0000.0,0003.00,0002.00,0001.76
2022-11-21 10:02:00,,0829.1,5.00,0.00,22.1,20.9,00.0,31.0,23.9,07.2,0000.0,0003.00,0002.13,0001.88
2022-11-21 10:03:00,,0829.0,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.2,0000.0,0002.98,0002.26,0001.99
2022-11-21 10:04:00,,0828.7,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.2,0000.0,0003.14,0002.38,0002.10
2022-11-21 10:05:00,,0828.7,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0003.50,0002.56,0002.28
2022-11-21 10:06:00,,0828.7,4.99,0.00,22.1,20.6,00.0,31.0,23.9,07.5,0000.0,0003.72,0002.75,0002.47
2022-11-21 10:07:00,,0828.7,5.02,0.00,22.0,20.6,00.0,31.0,23.8,07.4,0000.0,0003.90,0002.94,0002.67
2022-11-21 10:08:00,,0828.7,4.99,0.00,22.0,20.5,00.0,31.0,23.8,07.5,0000.0,0004.11,0003.14,0002.90
2022-11-21 10:09:00,,0828.7,5.00,0.00,22.0,20.5,00.0,31.0,23.8,07.5,0000.0,0004.41,0003.29,0003.12
2022-11-21 10:10:00,,0828.7,5.00,0.00,22.0,20.5,00.0,31.0,23.7,07.3,0000.0,0004.61,0003.37,0003.21
2022-11-21 10:11:00,,0828.9,5.00,0.00,22.0,21.0,00.0,30.9,23.8,07.3,0000.0,0004.79,0003.42,0003.24
2022-11-21 10:12:00,,0828.7,5.00,0.00,22.1,21.9,00.0,30.9,24.0,07.2,0000.0,0004.72,0003.40,0003.23
2022-11-21 10:13:00,,0828.7,4.98,0.00,22.2,22.1,00.0,31.0,24.1,07.1,0000.0,0004.71,0003.41,0003.26
2022-11-21 10:14:00,,0828.7,5.01,0.00,22.2,21.8,00.0,31.0,24.1,07.1,0000.0,0004.71,0003.43,0003.28
2022-11-21 10:15:00,,0828.7,5.00,0.00,22.2,21.6,00.0,31.0,24.1,07.1,0000.0,0004.81,0003.45,0003.30
2022-11-21 10:16:00,,0828.7,4.99,0.00,22.2,21.3,00.0,31.0,24.1,07.1,0000.0,0004.68,0003.44,0003.29
2022-11-21 10:17:00,,0828.7,5.00,0.00,22.2,21.1,00.0,31.1,24.0,07.0,0000.0,0004.62,0003.38,0003.23
2022-11-21 10:18:00,,0828.6,5.01,0.00,22.2,21.0,00.0,31.1,24.0,07.0,0000.0,0004.46,0003.33,0003.18
2022-11-21 10:19:00,,0828.7,5.00,0.00,22.2,20.9,00.0,31.1,24.0,07.1,0000.0,0004.28,0003.26,0003.11
2022-11-21 10:20:00,,0828.7,5.00,0.00,22.1,20.8,00.0,31.1,24.0,07.1,0000.0,0004.16,0003.18,0003.00
2022-11-21 10:21:00,,0828.7,5.01,0.00,22.1,20.8,00.0,31.1,23.9,07.1,0000.0,0004.24,0003.15,0002.94
2022-11-21 10:22:00,,0828.9,4.99,0.00,22.1,20.7,00.0,31.1,23.9,07.1,0000.0,0004.15,0003.11,0002.87
2022-11-21 10:23:00,,0829.2,5.01,0.00,22.1,20.6,00.0,31.1,23.9,07.1,0000.0,0004.14,0003.09,0002.84
2022-11-21 10:24:00,,0829.1,4.99,0.00,22.1,20.6,00.0,31.0,23.8,07.1,0000.0,0004.17,0003.07,0002.80
2022-11-21 10:25:00,,0829.2,4.99,0.00,22.0,20.5,00.0,31.0,23.8,07.1,0000.0,0004.17,0003.05,0002.75
2022-11-21 10:26:00,,0829.3,5.01,0.00,22.0,20.5,00.0,31.0,23.8,07.1,0000.0,0004.09,0002.98,0002.69
2022-11-21 10:27:00,,0829.3,4.98,0.00,22.0,20.5,00.0,31.0,23.7,07.1,0000.0,0004.11,0002.96,0002.66
2022-11-21 10:28:00,,0829.0,5.01,0.00,22.0,20.6,00.0,31.0,23.8,07.1,0000.0,0004.03,0002.95,0002.64
2022-11-21 10:29:00,,0829.1,4.99,0.00,22.1,21.4,00.0,30.9,23.9,07.1,0000.0,0004.05,0002.94,0002.62
2022-11-21 10:30:00,,0829.3,5.00,0.00,22.2,22.2,00.0,30.9,24.1,07.1,0000.0,0004.01,0002.89,0002.59
2022-11-21 10:31:00,,0829.4,4.99,0.00,22.2,22.0,00.0,31.0,24.2,07.1,0000.0,0004.04,0002.87,0002.55
2022-11-21 10:32:00,,0829.2,5.00,0.00,22.2,21.7,00.0,31.0,24.2,07.1,0000.0,0003.90,0002.84,0002.52
2022-11-21 10:33:00,,0829.0,5.02,0.00,22.2,21.5,00.0,31.0,24.1,07.0,0000.0,0004.20,0002.81,0002.53
2022-11-21 10:34:00,,0828.9,4.99,0.00,22.2,21.3,00.0,31.1,24.1,07.0,0000.0,0004.76,0002.84,0002.54
2022-11-21 10:35:00,,0829.3,4.99,0.00,22.2,21.1,00.0,31.1,24.1,07.0,0000.0,0004.74,0002.85,0002.57
2022-11-21 10:36:00,,0829.3,5.02,0.00,22.2,21.0,00.0,31.1,24.1,06.9,0000.0,0004.72,0002.86,0002.60
2022-11-21 10:37:00,,0829.3,4.99,0.00,22.2,21.0,00.0,31.1,24.0,06.9,0000.0,0004.71,0002.88,0002.60
2022-11-21 10:38:00,,0829.2,5.00,0.00,22.2,20.9,00.0,31.1,24.0,06.9,0000.0,0004.58,0002.83,0002.58
2022-11-21 10:39:00,,0828.9,4.99,0.00,22.2,20.9,00.0,31.1,24.0,07.0,0000.0,0004.60,0002.86,0002.60
2022-11-21 10:40:00,,0828.8,5.00,0.00,22.2,20.9,00.0,31.1,24.0,07.0,0000.0,0004.65,0002.90,0002.65
2022-11-21 10:41:00,,0828.8,5.02,0.00,22.2,20.9,00.0,31.0,24.0,07.0,0000.0,0005.04,0002.96,0002.67
2022-11-21 10:42:00,,0828.8,4.99,0.00,22.2,20.9,00.0,31.0,23.9,07.2,0000.0,0005.10,0003.04,0002.74
2022-11-21 10:43:00,,0828.8,5.01,0.00,22.2,20.9,00.0,31.0,23.9,07.3,0000.0,0005.10,0003.12,0002.82
2022-11-21 10:44:00,,0828.8,5.01,0.00,22.2,20.9,00.0,31.0,23.9,07.3,0000.0,0004.76,0003.16,0002.88
2022-11-21 10:45:00,,0829.0,4.99,0.00,22.1,20.9,00.0,31.0,23.9,07.3,0000.0,0004.31,0003.18,0002.94
2022-11-21 10:46:00,,0829.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,07.3,0000.0,0004.41,0003.21,0002.97
2022-11-21 10:47:00,,0829.4,4.99,0.00,22.1,20.8,00.0,31.0,23.9,07.3,0000.0,0004.50,0003.23,0002.99
2022-11-21 10:48:00,,0829.4,5.01,0.00,22.1,21.1,00.0,31.0,24.0,07.2,0000.0,0004.46,0003.21,0002.98
2022-11-21 10:49:00,,0829.3,5.01,0.00,22.2,21.8,00.0,31.0,24.1,07.1,0000.0,0004.40,0003.19,0002.93
2022-11-21 10:50:00,,0829.1,5.00,0.00,22.3,22.3,00.0,31.0,24.3,07.1,0000.0,0004.29,0003.14,0002.86
2022-11-21 10:51:00,,0828.8,4.99,0.00,22.3,22.1,00.0,31.1,24.3,07.1,0000.0,0004.18,0003.06,0002.74
2022-11-21 10:52:00,,0828.8,5.00,0.00,22.3,21.8,00.0,31.1,24.3,07.1,0000.0,0003.79,0002.94,0002.64
2022-11-21 10:53:00,,0828.8,5.01,0.00,22.3,21.5,00.0,31.1,24.2,07.1,0000.0,0003.52,0002.77,0002.50
2022-11-21 10:54:00,,0828.8,4.99,0.00,22.3,21.3,00.0,31.2,24.2,07.0,0000.0,0003.32,0002.58,0002.33
2022-11-21 10:55:00,,0828.9,5.03,0.00,22.3,21.2,00.0,31.2,24.1,07.0,0000.0,0003.20,0002.44,0002.17
2022-11-21 10:56:00,,0828.9,4.98,0.00,22.3,21.1,00.0,31.2,24.1,07.0,0000.0,0003.09,0002.29,0002.02
2022-11-21 10:57:00,,0828.8,5.02,0.00,22.3,21.0,00.0,31.2,24.1,07.0,0000.0,0002.94,0002.17,0001.90
2022-11-21 10:58:00,,0828.9,4.99,0.00,22.3,20.9,00.0,31.2,24.1,07.1,0000.0,0003.30,0002.06,0001.81
2022-11-21 10:59:00,,0828.9,4.99,0.00,22.2,20.8,00.0,31.2,24.1,07.0,0000.0,0004.21,0002.06,0001.80
