Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 11:00:00,,0833.0,5.00,0.00,22.7,22.2,00.0,31.6,24.4,11.4,0000.0,0002.38,0001.47,0001.18
2022-01-09 11:01:00,,0833.1,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.4,0000.0,0002.36,0001.44,0001.17
2022-01-09 11:02:00,,0833.0,4.99,0.00,22.7,22.0,00.0,31.6,24.4,11.4,0000.0,0002.40,0001.42,0001.16
2022-01-09 11:03:00,,0833.1,5.02,0.00,22.6,22.0,00.0,31.6,24.4,11.4,0000.0,0002.44,0001.40,0001.15
2022-01-09 11:04:00,,0833.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.4,0000.0,0002.47,0001.40,0001.15
2022-01-09 11:05:00,,0833.0,4.99,0.00,22.6,21.9,00.0,31.6,24.3,11.3,0000.0,0002.32,0001.36,0001.14
2022-01-09 11:06:00,,0833.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.3,0000.0,0002.31,0001.34,0001.15
2022-01-09 11:07:00,,0833.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.3,0000.0,0002.33,0001.36,0001.16
2022-01-09 11:08:00,,0833.1,4.98,0.00,22.5,21.8,00.0,31.6,24.3,11.2,0000.0,0002.37,0001.37,0001.16
2022-01-09 11:09:00,,0833.1,5.01,0.00,22.5,21.7,00.0,31.6,24.2,11.2,0000.0,0002.20,0001.35,0001.16
2022-01-09 11:10:00,,0833.1,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.2,0000.0,0002.15,0001.33,0001.15
2022-01-09 11:11:00,,0833.1,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.1,0000.0,0003.02,0001.33,0001.14
2022-01-09 11:12:00,,0833.1,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.1,0000.0,0003.44,0001.34,0001.14
2022-01-09 11:13:00,,0833.1,4.99,0.00,22.4,21.6,00.0,31.5,24.1,11.1,0000.0,0003.36,0001.32,0001.13
2022-01-09 11:14:00,,0833.2,5.01,0.00,22.4,21.6,00.0,31.5,24.1,11.2,0000.0,0003.26,0001.31,0001.14
2022-01-09 11:15:00,,0833.1,4.99,0.00,22.4,21.6,00.0,31.5,24.1,11.2,0000.0,0003.22,0001.31,0001.13
2022-01-09 11:16:00,,0833.1,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.2,0000.0,0003.22,0001.31,0001.13
2022-01-09 11:17:00,,0833.1,5.00,0.00,22.4,21.8,00.0,31.5,24.1,11.2,0000.0,0003.22,0001.32,0001.13
2022-01-09 11:18:00,,0833.0,5.00,0.00,22.5,22.5,00.0,31.5,24.3,11.2,0000.0,0003.27,0001.31,0001.12
2022-01-09 11:19:00,,0833.0,5.00,0.00,22.6,23.2,00.0,31.5,24.6,11.1,0000.0,0003.34,0001.33,0001.12
2022-01-09 11:20:00,,0833.0,5.02,0.00,22.7,23.1,00.0,31.6,24.7,11.0,0000.0,0003.42,0001.36,0001.11
2022-01-09 11:21:00,,0833.0,4.99,0.00,22.7,22.9,00.0,31.6,24.7,11.0,0000.0,0003.46,0001.37,0001.12
2022-01-09 11:22:00,,0833.0,5.01,0.00,22.7,22.7,00.0,31.6,24.6,11.0,0000.0,0002.75,0001.37,0001.12
2022-01-09 11:23:00,,0833.0,4.99,0.00,22.7,22.5,00.0,31.6,24.5,11.1,0000.0,0002.54,0001.36,0001.13
2022-01-09 11:24:00,,0833.1,4.99,0.00,22.7,22.3,00.0,31.6,24.5,11.1,0000.0,0002.61,0001.36,0001.13
2022-01-09 11:25:00,,0833.0,5.01,0.00,22.7,22.2,00.0,31.6,24.4,11.1,0000.0,0002.58,0001.35,0001.12
2022-01-09 11:26:00,,0833.0,4.99,0.00,22.6,22.1,00.0,31.6,24.4,11.1,0000.0,0002.51,0001.32,0001.11
2022-01-09 11:27:00,,0833.0,5.01,0.00,22.6,22.0,00.0,31.6,24.3,11.1,0000.0,0002.48,0001.31,0001.11
2022-01-09 11:28:00,,0833.0,4.99,0.00,22.6,22.0,00.0,31.6,24.3,11.1,0000.0,0002.64,0001.36,0001.12
2022-01-09 11:29:00,,0833.0,5.01,0.00,22.6,21.9,00.0,31.6,24.3,11.1,0000.0,0002.63,0001.36,0001.12
2022-01-09 11:30:00,,0832.8,4.99,0.00,22.6,21.9,00.0,31.6,24.3,11.1,0000.0,0002.53,0001.35,0001.12
2022-01-09 11:31:00,,0832.8,5.02,0.00,22.6,21.8,00.0,31.6,24.3,11.1,0000.0,0002.53,0001.34,0001.13
2022-01-09 11:32:00,,0832.9,4.99,0.00,22.5,21.8,00.0,31.5,24.2,11.1,0000.0,0002.50,0001.33,0001.13
2022-01-09 11:33:00,,0832.8,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.1,0000.0,0002.10,0001.32,0001.14
2022-01-09 11:34:00,,0832.8,4.98,0.00,22.5,21.7,00.0,31.5,24.2,11.1,0000.0,0002.25,0001.33,0001.15
2022-01-09 11:35:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.1,0000.0,0003.27,0001.34,0001.15
2022-01-09 11:36:00,,0832.7,5.01,0.00,22.4,21.6,00.0,31.5,24.1,11.1,0000.0,0003.27,0001.34,0001.15
2022-01-09 11:37:00,,0832.7,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.1,0000.0,0003.30,0001.36,0001.16
2022-01-09 11:38:00,,0832.7,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.1,0000.0,0003.33,0001.37,0001.16
2022-01-09 11:39:00,,0832.8,5.00,0.00,22.4,21.5,00.0,31.5,24.1,11.1,0000.0,0003.30,0001.35,0001.16
2022-01-09 11:40:00,,0832.8,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.1,0000.0,0003.20,0001.34,0001.16
2022-01-09 11:41:00,,0832.9,5.01,0.00,22.4,22.1,00.0,31.5,24.2,11.1,0000.0,0003.34,0001.34,0001.17
2022-01-09 11:42:00,,0832.9,5.00,0.00,22.6,22.9,00.0,31.5,24.5,11.0,0000.0,0003.55,0001.32,0001.16
2022-01-09 11:43:00,,0832.9,5.01,0.00,22.7,23.3,00.0,31.6,24.7,10.9,0000.0,0003.58,0001.34,0001.17
2022-01-09 11:44:00,,0832.8,4.99,0.00,22.7,23.1,00.0,31.6,24.7,10.9,0000.0,0003.59,0001.35,0001.17
2022-01-09 11:45:00,,0832.9,5.00,0.00,22.7,22.9,00.0,31.6,24.6,10.9,0000.0,0003.64,0001.36,0001.17
2022-01-09 11:46:00,,0832.8,4.99,0.00,22.7,22.7,00.0,31.6,24.6,10.9,0000.0,0002.52,0001.35,0001.16
2022-01-09 11:47:00,,0832.8,5.00,0.00,22.7,22.5,00.0,31.6,24.6,10.9,0000.0,0002.36,0001.36,0001.17
2022-01-09 11:48:00,,0832.7,4.99,0.00,22.7,22.3,00.0,31.6,24.5,10.9,0000.0,0002.36,0001.36,0001.17
2022-01-09 11:49:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.6,24.5,10.9,0000.0,0002.41,0001.38,0001.17
2022-01-09 11:50:00,,0832.8,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.0,0000.0,0002.47,0001.40,0001.18
2022-01-09 11:51:00,,0832.9,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.0,0000.0,0002.51,0001.43,0001.19
2022-01-09 11:52:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.6,24.4,11.0,0000.0,0002.55,0001.46,0001.19
2022-01-09 11:53:00,,0833.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.0,0000.0,0002.20,0001.47,0001.21
2022-01-09 11:54:00,,0833.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.1,0000.0,0002.17,0001.46,0001.22
2022-01-09 11:55:00,,0833.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.1,0000.0,0002.22,0001.48,0001.22
2022-01-09 11:56:00,,0833.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.2,0000.0,0002.33,0001.50,0001.23
2022-01-09 11:57:00,,0833.0,4.99,0.00,22.5,21.8,00.0,31.6,24.2,11.2,0000.0,0002.37,0001.53,0001.25
2022-01-09 11:58:00,,0833.1,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.2,0000.0,0002.41,0001.56,0001.26
2022-01-09 11:59:00,,0833.1,4.99,0.00,22.5,21.7,00.0,31.6,24.2,11.2,0000.0,0002.53,0001.62,0001.28
