DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-15T09:00:00Z,00000200,21000000,,,,,,,-000.28,0000.09,-000.07,18.4,25.5,,00.0,0657.2,31.1
2021-09-15T09:01:00Z,00000200,21000000,,,,,,,0000.36,-000.16,-000.00,18.4,25.5,,00.0,0657.2,31.1
2021-09-15T09:02:00Z,00000200,21000000,,,,,,,0000.09,0000.24,0000.07,18.4,25.5,,00.0,0657.2,31.1
2021-09-15T09:03:00Z,00000200,61000000,,,,,,,0000.04,0000.12,0000.32,18.4,25.5,,00.0,0657.2,31.1
2021-09-15T09:04:00Z,00000200,41000000,0001.79,0001.29,0001.07,-000.01,0000.22,0000.26,0000.32,0000.26,-000.04,18.5,25.3,00.1,00.1,0658.1,31.0
2021-09-15T09:05:00Z,00000200,01000000,0002.04,0001.28,0001.04,0000.70,0000.13,0000.34,0000.32,0000.47,0000.48,18.5,25.2,00.2,00.1,0658.2,31.0
2021-09-15T09:06:00Z,00000200,01000000,0002.09,0001.42,0000.80,0000.24,0000.36,0000.19,0000.21,0000.09,0000.06,18.5,25.2,00.2,00.1,0658.2,31.0
2021-09-15T09:07:00Z,00000200,01000000,0002.58,0001.23,0000.76,0000.84,0000.29,0000.07,0000.35,0000.36,-000.02,18.5,25.2,00.2,00.1,0658.2,31.0
2021-09-15T09:08:00Z,00000200,01000000,0002.67,0001.05,0000.62,0000.80,0000.21,-000.15,0000.26,0000.08,0000.50,18.5,25.2,00.2,00.1,0658.2,31.0
2021-09-15T09:09:00Z,00000200,01000000,0001.77,0001.55,0000.51,0000.01,-000.06,-000.10,0000.18,-000.01,0000.20,18.5,25.2,00.3,00.2,0658.2,31.0
2021-09-15T09:10:00Z,00000200,01000000,0001.79,0001.15,0001.11,-000.38,0000.12,0000.11,0000.22,0000.19,0000.20,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:11:00Z,00000200,01000000,0002.57,0001.06,0001.08,0000.68,0000.16,0000.12,0000.15,0000.24,-000.21,18.5,25.2,00.2,00.1,0658.2,31.0
2021-09-15T09:12:00Z,00000200,01000000,0002.68,0001.20,0000.29,-000.12,0000.26,0000.20,0000.15,0000.25,0000.39,18.6,25.2,00.3,00.2,0658.2,31.1
2021-09-15T09:13:00Z,00000200,01000000,0001.80,0001.21,0000.73,0000.12,0000.42,0000.11,0000.28,-000.05,0000.33,18.6,25.2,00.3,00.2,0658.2,31.1
2021-09-15T09:14:00Z,00000200,01000000,0001.97,0001.41,0000.87,0000.66,0000.05,0000.10,0000.08,0000.08,0000.13,18.7,25.2,00.3,00.2,0658.2,31.1
2021-09-15T09:15:00Z,00000200,01000000,0002.15,0001.49,0000.61,0000.22,0000.26,-000.20,0000.03,0000.11,-000.26,18.7,25.2,00.3,00.2,0658.2,31.1
2021-09-15T09:16:00Z,00000200,01000000,0001.03,0001.43,0000.55,0000.62,0000.20,-000.18,0000.15,0000.42,0000.42,18.6,25.2,00.3,00.2,0658.2,31.0
2021-09-15T09:17:00Z,00000200,01000000,0001.94,0001.15,0000.64,0000.20,-000.15,-000.15,0000.28,0000.30,0000.23,18.6,25.2,00.3,00.2,0658.2,31.0
2021-09-15T09:18:00Z,00000200,01000000,0002.00,0001.14,0000.67,0000.15,0000.41,0000.16,-000.05,0000.04,0000.02,18.6,25.2,00.3,00.2,0658.2,31.0
2021-09-15T09:19:00Z,00000200,01000000,0002.05,0000.79,0000.84,0000.03,0000.16,0000.23,0000.05,-000.22,0000.05,18.6,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:20:00Z,00000200,01000000,0001.66,0001.10,0000.78,0000.41,-000.27,0000.23,0000.35,0000.51,0000.45,18.5,25.1,00.3,00.2,0658.1,31.0
2021-09-15T09:21:00Z,00000200,01000000,0001.45,0001.18,0000.58,0000.55,0000.27,0000.18,0000.44,0000.13,0000.10,18.5,25.1,00.4,00.2,0658.2,31.0
2021-09-15T09:22:00Z,00000200,01000000,0002.17,0000.88,0000.54,0000.65,0000.26,0000.16,-000.03,0000.07,0000.20,18.5,25.1,00.4,00.3,0658.1,31.0
2021-09-15T09:23:00Z,00000200,01000000,0001.83,0001.04,0000.59,0000.36,0000.15,0000.17,0000.25,-000.11,0000.05,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:24:00Z,00000200,01000000,0001.82,0001.01,0000.80,-000.12,0000.18,-000.09,0000.12,0000.35,0000.13,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:25:00Z,00000200,01000000,0002.08,0001.17,0000.85,0000.30,0000.24,0000.45,0000.07,-000.06,0000.09,18.5,25.1,00.4,00.3,0658.1,31.0
2021-09-15T09:26:00Z,00000200,01000000,0001.74,0001.03,0000.42,-000.24,0000.06,0000.35,0000.23,0000.58,0000.59,18.5,25.1,00.4,00.3,0658.1,31.0
2021-09-15T09:27:00Z,00000200,01000000,0001.10,0000.87,0000.16,0000.22,0000.01,-000.26,0000.14,-000.02,-000.04,18.6,25.1,00.4,00.3,0658.1,31.0
2021-09-15T09:28:00Z,00000200,01000000,0002.23,0000.70,0000.68,0000.44,-000.00,-000.04,0000.27,0000.42,0000.07,18.6,25.1,00.5,00.3,0658.1,31.0
2021-09-15T09:29:00Z,00000200,01000000,0002.02,0000.97,0000.43,-000.07,0000.45,-000.23,0000.04,-000.05,-000.29,18.6,25.1,00.5,00.3,0658.1,31.1
2021-09-15T09:30:00Z,00000200,01000000,0000.67,0000.94,0000.76,-000.03,-000.01,0000.09,-000.05,-000.30,0000.30,18.6,25.1,00.4,00.3,0658.1,31.0
2021-09-15T09:31:00Z,00000200,01000000,0002.63,0001.11,0001.04,0000.40,0000.14,0000.37,-000.13,0000.15,-000.16,18.6,25.1,00.5,00.3,0658.1,31.0
2021-09-15T09:32:00Z,00000200,01000000,0002.16,0001.18,0000.67,-000.34,0000.30,-000.03,0000.32,-000.07,0000.11,18.5,25.1,00.5,00.3,0658.1,31.0
2021-09-15T09:33:00Z,00000200,01000000,0001.19,0001.05,0000.93,0000.34,0000.29,0000.42,0000.09,0000.14,-000.02,18.5,25.1,00.4,00.3,0658.2,31.0
2021-09-15T09:34:00Z,00000200,01000000,0002.00,0001.14,0000.74,0000.31,-000.01,0000.27,0000.20,0000.49,0000.38,18.5,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:35:00Z,00000200,01000000,0002.45,0001.02,0000.92,-000.18,0000.29,0000.20,0000.27,-000.17,-000.04,18.5,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:36:00Z,00000200,01000000,0001.70,0000.82,0000.78,0000.50,0000.34,0000.06,-000.15,-000.11,0000.11,18.5,25.0,00.4,00.2,0658.2,31.0
2021-09-15T09:37:00Z,00000200,01000000,0002.45,0000.86,0000.63,-000.37,0000.30,0000.17,0000.25,0000.02,0000.17,18.4,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:38:00Z,00000200,01000000,0001.94,0001.40,0000.79,0000.36,-000.12,0000.26,-000.18,0000.20,0000.26,18.4,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:39:00Z,00000200,01000000,0001.59,0001.12,0000.63,-000.57,0000.32,0000.29,0000.47,0000.52,0000.20,18.4,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:40:00Z,00000200,01000000,0001.93,0000.98,0000.72,-000.14,0000.35,-000.23,0000.28,0000.34,0000.36,18.4,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:41:00Z,00000200,01000000,0001.86,0000.96,0000.53,0000.01,0000.31,0000.41,0000.36,-000.04,0000.02,18.5,25.0,00.4,00.3,0658.2,31.0
2021-09-15T09:42:00Z,00000200,01000000,0001.48,0000.60,0000.22,0000.59,0000.29,0000.05,-000.25,0000.71,0000.13,18.6,25.1,00.4,00.3,0658.2,31.0
2021-09-15T09:43:00Z,00000200,01000000,0001.11,0000.54,0000.47,-000.06,0000.26,0000.13,0000.09,-000.22,0000.07,18.7,25.1,00.4,00.3,0658.2,31.1
2021-09-15T09:44:00Z,00000200,01000000,0001.50,0000.89,0000.63,-000.18,0000.02,-000.06,0000.12,-000.01,0000.06,18.7,25.2,00.4,00.3,0658.2,31.1
2021-09-15T09:45:00Z,00000200,01000000,0000.88,0000.80,0000.22,0000.74,0000.25,-000.13,-000.14,-000.33,-000.14,18.7,25.2,00.5,00.3,0658.2,31.1
2021-09-15T09:46:00Z,00000200,01000000,0001.82,0001.05,0000.45,0000.14,0000.08,-000.24,-000.05,0000.54,-000.07,18.7,25.2,00.4,00.2,0658.2,31.1
2021-09-15T09:47:00Z,00000200,01000000,0001.85,0000.98,0000.67,-000.12,0000.12,0000.20,-000.02,-000.63,0000.48,18.7,25.2,00.3,00.2,0658.2,31.1
2021-09-15T09:48:00Z,00000200,01000000,0001.07,0000.49,0000.32,0000.01,0000.37,0000.11,-000.04,0000.04,-000.53,18.7,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:49:00Z,00000200,01000000,0001.23,0000.78,0000.57,-000.30,0000.14,-000.01,-000.01,0000.24,0000.17,18.6,25.1,00.3,00.2,0658.2,31.1
2021-09-15T09:50:00Z,00000200,01000000,0000.82,0000.49,0000.22,-000.19,0000.01,-000.05,0000.39,-000.00,-000.04,18.6,25.1,00.4,00.3,0658.2,31.0
2021-09-15T09:51:00Z,00000200,01000000,0000.62,0000.66,0000.28,0000.79,0000.20,0000.07,-000.15,0000.21,0000.19,18.6,25.1,00.4,00.2,0658.2,31.0
2021-09-15T09:52:00Z,00000200,01000000,0001.07,0001.13,0000.58,0000.03,-000.01,0000.16,0000.08,0000.22,-000.03,18.6,25.1,00.4,00.3,0658.2,31.0
2021-09-15T09:53:00Z,00000200,01000000,0001.18,0000.95,0000.52,0000.62,0000.07,0000.08,-000.07,-000.12,0000.45,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:54:00Z,00000200,01000000,0001.02,0000.61,0000.70,0000.48,0000.19,0000.20,0000.50,-000.42,0000.06,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:55:00Z,00000200,01000000,0000.52,0000.21,-000.15,0000.25,0000.03,-000.31,0000.28,0000.56,0000.23,18.5,25.1,00.3,00.2,0658.2,31.0
2021-09-15T09:56:00Z,00000200,01000000,0001.49,0000.64,0000.46,0000.43,0000.08,-000.04,-000.01,0000.29,0000.02,18.5,25.1,00.4,00.3,0658.2,31.0
2021-09-15T09:57:00Z,00000200,41000000,,,,,,,-000.33,-000.18,-000.39,18.6,25.1,00.3,00.2,0658.3,31.1
2021-09-15T09:58:00Z,00000200,61000000,,,,,,,0000.06,-000.36,0000.12,18.3,25.3,00.1,00.1,0657.3,31.1
2021-09-15T09:59:00Z,00000200,21000000,,,,,,,0000.21,0000.07,0000.10,18.3,25.4,00.0,00.0,0657.3,31.1
