Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-17 15:00:00,SystemResetWarning,0835.7,4.99,000.00,028.9,027.6,000.0,037.1,030.5,19.1,0000.0,0003.62,0005.42,0003.34
2023-09-17 15:01:00,SystemResetWarning,0835.5,4.99,000.00,028.9,027.6,000.0,037.1,030.5,18.6,0000.0,0003.63,0005.33,0003.35
2023-09-17 15:02:00,SystemResetWarning,0835.6,5.02,000.00,028.9,027.6,000.0,037.1,030.5,19.3,0000.0,0003.66,0005.63,0003.35
2023-09-17 15:03:00,SystemResetWarning,0835.5,5.01,000.00,028.9,027.6,000.0,037.1,030.6,19.3,0000.0,0003.66,0005.60,0003.35
2023-09-17 15:04:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.6,000.0,037.1,030.6,19.0,0000.0,0003.67,0005.64,0003.36
2023-09-17 15:05:00,SystemResetWarning,0835.5,4.99,000.00,028.9,027.6,000.0,037.1,030.6,19.4,0000.0,0003.67,0005.63,0003.37
2023-09-17 15:06:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.7,000.0,037.2,030.6,19.6,0000.0,0003.69,0005.72,0003.37
2023-09-17 15:07:00,SystemResetWarning,0835.5,5.00,000.00,029.0,027.7,000.0,037.2,030.7,18.9,0000.0,0003.70,0005.81,0003.36
2023-09-17 15:08:00,SystemResetWarning,0835.5,5.02,000.00,029.0,027.7,000.0,037.2,030.7,18.4,0000.0,0003.68,0005.61,0003.36
2023-09-17 15:09:00,SystemResetWarning,0835.5,5.00,000.00,029.0,027.7,000.0,037.2,030.7,19.1,0000.0,0003.66,0005.54,0003.35
2023-09-17 15:10:00,SystemResetWarning,0835.5,4.99,000.00,029.0,027.8,000.0,037.2,030.7,19.6,0000.0,0003.68,0005.61,0003.35
2023-09-17 15:11:00,SystemResetWarning,0835.5,4.99,000.00,029.0,027.1,000.0,037.2,030.6,19.8,0000.0,0003.68,0005.63,0003.34
2023-09-17 15:12:00,SystemResetWarning,0835.5,5.00,000.00,028.9,025.7,000.0,037.1,030.1,20.9,0000.0,0003.68,0005.67,0003.32
2023-09-17 15:13:00,SystemResetWarning,0835.7,5.01,000.00,028.8,025.4,000.0,037.1,030.1,21.7,0000.0,0003.65,0005.35,0003.31
2023-09-17 15:14:00,SystemResetWarning,0835.6,5.01,000.00,028.8,025.6,000.0,037.1,030.0,21.3,0000.0,0003.67,0005.43,0003.31
2023-09-17 15:15:00,SystemResetWarning,0835.5,4.99,000.00,028.7,025.9,000.0,037.1,030.0,20.5,0000.0,0003.66,0005.42,0003.30
2023-09-17 15:16:00,SystemResetWarning,0835.6,5.00,000.00,028.7,026.1,000.0,037.1,030.1,20.6,0000.0,0003.65,0005.45,0003.28
2023-09-17 15:17:00,SystemResetWarning,0835.6,5.00,000.00,028.7,026.3,000.0,037.1,030.1,20.8,0000.0,0003.62,0005.30,0003.27
2023-09-17 15:18:00,SystemResetWarning,0835.5,5.00,000.00,028.7,026.5,000.0,037.0,030.2,20.4,0000.0,0003.59,0005.20,0003.26
2023-09-17 15:19:00,SystemResetWarning,0835.6,5.01,000.00,028.7,026.7,000.0,037.0,030.2,20.3,0000.0,0003.57,0005.13,0003.25
2023-09-17 15:20:00,SystemResetWarning,0835.5,5.00,000.00,028.7,026.9,000.0,037.0,030.2,20.7,0000.0,0003.56,0005.09,0003.24
2023-09-17 15:21:00,SystemResetWarning,0835.5,4.99,000.00,028.7,027.0,000.0,037.0,030.2,21.7,0000.0,0003.52,0004.98,0003.24
2023-09-17 15:22:00,SystemResetWarning,0835.6,4.99,000.00,028.7,027.1,000.0,037.0,030.3,21.2,0000.0,0003.50,0004.99,0003.23
2023-09-17 15:23:00,SystemResetWarning,0835.5,5.01,000.00,028.7,027.2,000.0,037.0,030.3,21.4,0000.0,0003.51,0005.07,0003.22
2023-09-17 15:24:00,SystemResetWarning,0835.6,5.01,000.00,028.7,027.3,000.0,037.0,030.3,21.1,0000.0,0003.51,0005.08,0003.21
2023-09-17 15:25:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.3,000.0,037.0,030.4,21.4,0000.0,0003.48,0004.98,0003.19
2023-09-17 15:26:00,SystemResetWarning,0835.6,5.00,000.00,028.8,027.4,000.0,037.0,030.4,21.2,0000.0,0003.47,0004.96,0003.18
2023-09-17 15:27:00,SystemResetWarning,0835.6,5.00,000.00,028.8,027.4,000.0,037.0,030.4,20.9,0000.0,0003.46,0004.92,0003.18
2023-09-17 15:28:00,SystemResetWarning,0835.6,4.99,000.00,028.8,027.5,000.0,037.0,030.4,19.9,0000.0,0003.47,0005.03,0003.18
2023-09-17 15:29:00,SystemResetWarning,0835.6,5.00,000.00,028.8,027.5,000.0,037.0,030.4,19.9,0000.0,0003.48,0005.05,0003.19
2023-09-17 15:30:00,SystemResetWarning,0835.5,4.98,000.00,028.8,026.8,000.0,037.0,030.3,20.1,0000.0,0003.50,0005.17,0003.19
2023-09-17 15:31:00,SystemResetWarning,0835.5,5.01,000.00,028.7,025.2,000.0,036.9,029.8,19.5,0000.0,0003.51,0005.18,0003.20
2023-09-17 15:32:00,SystemResetWarning,0835.5,5.01,000.00,028.6,024.7,000.0,036.9,029.7,19.1,0000.0,0003.52,0005.17,0003.21
2023-09-17 15:33:00,SystemResetWarning,0835.5,5.02,000.00,028.5,025.0,000.0,036.9,029.6,18.8,0000.0,0003.52,0005.13,0003.21
2023-09-17 15:34:00,SystemResetWarning,0835.5,4.99,000.00,028.4,025.3,000.0,036.9,029.5,17.7,0000.0,0003.51,0005.12,0003.21
2023-09-17 15:35:00,SystemResetWarning,0835.5,5.00,000.00,028.4,025.6,000.0,036.9,029.6,19.5,0000.0,0003.53,0005.24,0003.22
2023-09-17 15:36:00,SystemResetWarning,0835.6,5.00,000.00,028.4,025.9,000.0,036.8,029.7,22.3,0000.0,0003.53,0005.24,0003.22
2023-09-17 15:37:00,SystemResetWarning,0835.8,5.00,000.00,028.4,026.2,000.0,036.8,029.8,22.4,0000.0,0003.51,0005.19,0003.22
2023-09-17 15:38:00,SystemResetWarning,0835.5,5.00,000.00,028.4,026.4,000.0,036.8,029.9,22.5,0000.0,0003.52,0005.42,0003.23
2023-09-17 15:39:00,SystemResetWarning,0835.7,5.00,000.00,028.4,026.6,000.0,036.8,029.9,22.7,0000.0,0003.51,0005.41,0003.22
2023-09-17 15:40:00,SystemResetWarning,0835.7,5.00,000.00,028.4,026.8,000.0,036.8,030.0,23.6,0000.0,0003.53,0005.46,0003.22
2023-09-17 15:41:00,SystemResetWarning,0835.5,4.99,000.00,028.4,026.9,000.0,036.8,030.0,23.9,0000.0,0003.54,0005.63,0003.22
2023-09-17 15:42:00,SystemResetWarning,0835.7,5.00,000.00,028.5,027.0,000.0,036.8,030.1,23.5,0000.0,0003.56,0007.04,0003.23
2023-09-17 15:43:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.1,000.0,036.8,030.1,22.6,0000.0,0003.55,0007.04,0003.22
2023-09-17 15:44:00,SystemResetWarning,0835.5,4.99,000.00,028.5,027.2,000.0,036.8,030.1,22.6,0000.0,0003.54,0007.00,0003.22
2023-09-17 15:45:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.2,000.0,036.8,030.2,22.3,0000.0,0003.54,0007.01,0003.22
2023-09-17 15:46:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.3,000.0,036.8,030.2,21.7,0000.0,0003.51,0006.88,0003.21
2023-09-17 15:47:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.4,000.0,036.9,030.2,23.0,0000.0,0003.54,0007.03,0003.22
2023-09-17 15:48:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.4,000.0,036.9,030.3,22.2,0000.0,0003.56,0007.07,0003.23
2023-09-17 15:49:00,SystemResetWarning,0835.5,4.99,000.00,028.6,026.9,000.0,036.8,030.2,23.0,0000.0,0003.58,0006.99,0003.24
2023-09-17 15:50:00,SystemResetWarning,0835.5,5.00,000.00,028.5,025.3,000.0,036.8,029.7,23.5,0000.0,0003.61,0007.13,0003.25
2023-09-17 15:51:00,SystemResetWarning,0835.5,5.02,000.00,028.4,024.6,000.0,036.7,029.6,23.1,0000.0,0003.62,0007.18,0003.27
2023-09-17 15:52:00,SystemResetWarning,0835.6,5.00,000.00,028.3,024.8,000.0,036.7,029.5,23.0,0000.0,0003.61,0007.09,0003.27
2023-09-17 15:53:00,SystemResetWarning,0835.5,5.00,000.00,028.3,025.1,000.0,036.7,029.4,23.2,0000.0,0003.61,0006.14,0003.28
2023-09-17 15:54:00,SystemResetWarning,0835.5,5.01,000.00,028.2,025.4,000.0,036.7,029.5,23.1,0000.0,0003.65,0006.27,0003.30
2023-09-17 15:55:00,SystemResetWarning,0835.5,4.99,000.00,028.2,025.7,000.0,036.7,029.6,22.8,0000.0,0003.69,0006.81,0003.32
2023-09-17 15:56:00,SystemResetWarning,0835.6,5.00,000.00,028.2,026.0,000.0,036.7,029.7,22.5,0000.0,0003.71,0007.50,0003.33
2023-09-17 15:57:00,SystemResetWarning,0835.6,5.00,000.00,028.2,026.2,000.0,036.7,029.7,22.5,0000.0,0003.73,0007.70,0003.35
2023-09-17 15:58:00,SystemResetWarning,0835.5,5.00,000.00,028.3,026.5,000.0,036.7,029.7,22.5,0000.0,0003.75,0007.66,0003.37
2023-09-17 15:59:00,SystemResetWarning,0835.5,5.00,000.00,028.3,026.6,000.0,036.7,029.8,22.5,0000.0,0003.75,0007.63,0003.38
