Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 13:00:00,,0820.8,5.00,0.00,21.8,21.2,00.0,30.9,23.3,07.2,0000.0,0000.42,0000.23,0000.20
2021-12-16 13:01:00,,0820.9,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.2,0000.0,0000.44,0000.24,0000.20
2021-12-16 13:02:00,,0820.9,4.99,0.00,21.8,21.0,00.0,30.9,23.2,07.2,0000.0,0000.50,0000.26,0000.20
2021-12-16 13:03:00,,0821.0,5.01,0.00,21.7,21.1,00.0,30.9,23.3,07.2,0000.0,0000.48,0000.25,0000.19
2021-12-16 13:04:00,,0821.1,4.99,0.00,21.9,22.0,00.0,30.9,23.6,07.2,0000.0,0000.48,0000.25,0000.20
2021-12-16 13:05:00,,0821.1,5.00,0.00,22.0,22.9,00.0,31.0,24.0,07.1,0000.0,0000.53,0000.25,0000.19
2021-12-16 13:06:00,,0821.1,5.01,0.00,22.2,23.1,00.0,31.0,24.1,07.1,0000.0,0000.61,0000.27,0000.19
2021-12-16 13:07:00,,0821.1,4.99,0.00,22.2,22.8,00.0,31.0,24.1,07.1,0000.0,0000.58,0000.28,0000.18
2021-12-16 13:08:00,,0821.2,5.01,0.00,22.2,22.5,00.0,31.0,24.0,07.0,0000.0,0000.55,0000.29,0000.18
2021-12-16 13:09:00,,0821.1,5.00,0.00,22.2,22.3,00.0,31.1,23.9,07.1,0000.0,0000.55,0000.29,0000.18
2021-12-16 13:10:00,,0821.1,5.00,0.00,22.2,22.1,00.0,31.1,23.8,07.1,0000.0,0000.55,0000.29,0000.18
2021-12-16 13:11:00,,0821.1,5.01,0.00,22.1,21.9,00.0,31.1,23.7,07.1,0000.0,0000.51,0000.27,0000.17
2021-12-16 13:12:00,,0821.1,4.99,0.00,22.1,21.7,00.0,31.0,23.7,07.1,0000.0,0000.50,0000.27,0000.17
2021-12-16 13:13:00,,0821.1,5.00,0.00,22.0,21.6,00.0,31.0,23.7,07.1,0000.0,0000.53,0000.28,0000.17
2021-12-16 13:14:00,,0821.1,5.00,0.00,22.0,21.5,00.0,31.0,23.6,07.1,0000.0,0000.52,0000.27,0000.17
2021-12-16 13:15:00,,0821.1,5.00,0.00,22.0,21.4,00.0,31.0,23.5,07.1,0000.0,0000.54,0000.27,0000.17
2021-12-16 13:16:00,,0821.2,5.00,0.00,21.9,21.3,00.0,31.0,23.5,07.1,0000.0,0000.52,0000.28,0000.17
2021-12-16 13:17:00,,0821.2,5.00,0.00,21.9,21.2,00.0,31.0,23.5,07.2,0000.0,0000.46,0000.27,0000.18
2021-12-16 13:18:00,,0821.2,4.99,0.00,21.9,21.2,00.0,31.0,23.5,07.2,0000.0,0000.43,0000.25,0000.18
2021-12-16 13:19:00,,0821.2,5.00,0.00,21.9,21.2,00.0,31.0,23.5,07.2,0000.0,0000.44,0000.26,0000.18
2021-12-16 13:20:00,,0821.3,5.00,0.00,21.9,21.2,00.0,31.0,23.4,07.2,0000.0,0000.54,0000.30,0000.18
2021-12-16 13:21:00,,0821.3,5.00,0.00,21.9,21.3,00.0,31.0,23.4,07.2,0000.0,0000.82,0000.30,0000.18
2021-12-16 13:22:00,,0821.4,5.00,0.00,21.9,22.0,00.0,31.0,23.7,07.2,0000.0,0002.26,0000.33,0000.19
2021-12-16 13:23:00,,0821.5,5.00,0.00,22.1,22.9,00.0,31.0,24.1,07.1,0000.0,0002.26,0000.33,0000.19
2021-12-16 13:24:00,,0821.4,4.99,0.00,22.3,23.2,00.0,31.1,24.3,07.0,0000.0,0002.16,0000.30,0000.19
2021-12-16 13:25:00,,0821.5,5.00,0.00,22.3,23.0,00.0,31.1,24.2,07.0,0000.0,0002.19,0000.31,0000.19
2021-12-16 13:26:00,,0821.4,4.99,0.00,22.3,22.7,00.0,31.1,24.1,07.0,0000.0,0002.19,0000.31,0000.20
2021-12-16 13:27:00,,0821.4,5.01,0.00,22.3,22.4,00.0,31.1,24.1,07.0,0000.0,0002.21,0000.32,0000.19
2021-12-16 13:28:00,,0821.4,5.00,0.00,22.3,22.2,00.0,31.1,24.0,07.0,0000.0,0002.19,0000.31,0000.19
2021-12-16 13:29:00,,0821.3,4.99,0.00,22.2,22.1,00.0,31.2,23.9,07.1,0000.0,0002.20,0000.32,0000.19
2021-12-16 13:30:00,,0821.3,5.01,0.00,22.2,21.9,00.0,31.2,23.8,07.1,0000.0,0002.20,0000.33,0000.20
2021-12-16 13:31:00,,0821.2,4.99,0.00,22.2,21.8,00.0,31.2,23.8,07.1,0000.0,0002.14,0000.30,0000.20
2021-12-16 13:32:00,,0821.2,5.00,0.00,22.1,21.6,00.0,31.1,23.7,07.1,0000.0,0001.85,0000.29,0000.20
2021-12-16 13:33:00,,0821.3,5.00,0.00,22.1,21.5,00.0,31.1,23.6,07.1,0000.0,0000.44,0000.27,0000.19
2021-12-16 13:34:00,,0821.4,5.00,0.00,22.0,21.4,00.0,31.1,23.6,07.2,0000.0,0000.57,0000.31,0000.19
2021-12-16 13:35:00,,0821.4,4.99,0.00,22.0,21.4,00.0,31.1,23.6,07.2,0000.0,0000.58,0000.31,0000.19
2021-12-16 13:36:00,,0821.4,5.00,0.00,22.0,21.3,00.0,31.1,23.5,07.2,0000.0,0000.65,0000.31,0000.19
2021-12-16 13:37:00,,0821.4,5.01,0.00,22.0,21.3,00.0,31.1,23.5,07.2,0000.0,0000.68,0000.32,0000.19
2021-12-16 13:38:00,,0821.5,4.98,0.00,21.9,21.3,00.0,31.1,23.5,07.2,0000.0,0000.66,0000.31,0000.19
2021-12-16 13:39:00,,0821.5,5.01,0.00,21.9,21.3,00.0,31.0,23.5,07.2,0000.0,0000.69,0000.32,0000.20
2021-12-16 13:40:00,,0821.5,5.01,0.00,21.9,21.3,00.0,31.0,23.5,07.3,0000.0,0001.11,0000.35,0000.20
2021-12-16 13:41:00,,0821.4,5.00,0.00,22.0,21.9,00.0,31.0,23.7,07.2,0000.0,0002.24,0000.34,0000.20
2021-12-16 13:42:00,,0821.5,4.99,0.00,22.1,22.8,00.0,31.1,24.1,07.2,0000.0,0002.73,0000.33,0000.20
2021-12-16 13:43:00,,0821.5,4.99,0.00,22.3,23.4,00.0,31.1,24.3,07.2,0000.0,0002.88,0000.40,0000.20
2021-12-16 13:44:00,,0821.5,5.00,0.00,22.4,23.2,00.0,31.2,24.3,07.1,0000.0,0002.92,0000.42,0000.22
2021-12-16 13:45:00,,0821.5,4.99,0.00,22.4,22.9,00.0,31.2,24.3,07.1,0000.0,0002.85,0000.42,0000.22
2021-12-16 13:46:00,,0821.5,5.00,0.00,22.4,22.6,00.0,31.2,24.2,07.1,0000.0,0003.08,0000.50,0000.23
2021-12-16 13:47:00,,0821.5,5.01,0.00,22.4,22.4,00.0,31.2,24.2,07.2,0000.0,0003.10,0000.54,0000.25
2021-12-16 13:48:00,,0821.5,4.99,0.00,22.4,22.2,00.0,31.2,24.1,07.2,0000.0,0003.15,0000.56,0000.26
2021-12-16 13:49:00,,0821.5,5.01,0.00,22.3,22.1,00.0,31.2,24.0,07.2,0000.0,0003.33,0000.63,0000.27
2021-12-16 13:50:00,,0821.4,4.98,0.00,22.3,22.0,00.0,31.2,24.0,07.2,0000.0,0003.50,0000.68,0000.28
2021-12-16 13:51:00,,0821.5,5.01,0.00,22.3,21.9,00.0,31.2,24.0,07.1,0000.0,0003.32,0000.67,0000.28
2021-12-16 13:52:00,,0821.5,4.99,0.00,22.3,21.8,00.0,31.2,23.9,07.2,0000.0,0002.29,0000.70,0000.29
2021-12-16 13:53:00,,0821.4,5.00,0.00,22.3,21.7,00.0,31.2,23.9,07.2,0000.0,0002.56,0000.72,0000.29
2021-12-16 13:54:00,,0821.5,5.01,0.00,22.2,21.7,00.0,31.2,23.9,07.2,0000.0,0002.44,0000.67,0000.28
2021-12-16 13:55:00,,0821.5,4.99,0.00,22.2,21.6,00.0,31.2,23.8,07.2,0000.0,0002.41,0000.65,0000.27
2021-12-16 13:56:00,,0821.5,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.3,0000.0,0002.41,0000.64,0000.27
2021-12-16 13:57:00,,0821.4,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.3,0000.0,0002.16,0000.56,0000.25
2021-12-16 13:58:00,,0821.4,4.99,0.00,22.1,21.5,00.0,31.2,23.8,07.3,0000.0,0002.05,0000.50,0000.24
2021-12-16 13:59:00,,0821.5,5.02,0.00,22.1,21.5,00.0,31.2,23.8,07.3,0000.0,0002.00,0000.49,0000.23
