Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 09:00:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.3,31.5,23.8,0003.7,0034.42,0023.26,0022.11
2023-05-24 09:01:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.8,0003.8,0035.78,0023.80,0022.53
2023-05-24 09:02:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.9,0003.8,0037.01,0024.36,0023.00
2023-05-24 09:03:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.9,0003.9,0038.35,0024.93,0023.42
2023-05-24 09:04:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.9,0003.9,0041.40,0025.50,0023.79
2023-05-24 09:05:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.8,0003.8,0043.69,0025.98,0024.05
2023-05-24 09:06:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.5,23.8,0003.8,0046.20,0026.39,0024.28
2023-05-24 09:07:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.4,31.5,23.8,0003.7,0047.71,0026.63,0024.37
2023-05-24 09:08:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.5,23.6,0003.7,0049.06,0026.73,0024.39
2023-05-24 09:09:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.5,23.6,0003.6,0049.70,0026.69,0024.36
2023-05-24 09:10:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.5,23.5,0003.6,0049.87,0026.68,0024.34
2023-05-24 09:11:00,,0830.0,5.00,0.00,30.0,28.3,00.0,38.4,31.5,23.2,0003.6,0049.86,0026.59,0024.26
2023-05-24 09:12:00,,0830.0,5.00,0.00,30.0,28.3,00.0,38.4,31.5,23.2,0003.5,0049.93,0026.46,0024.17
2023-05-24 09:13:00,,0830.0,5.00,0.00,30.0,28.3,00.0,38.4,31.5,23.4,0003.4,0050.00,0026.39,0024.05
2023-05-24 09:14:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.4,31.6,23.6,0003.2,0049.87,0026.34,0023.97
2023-05-24 09:15:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,23.7,0003.2,0049.20,0026.28,0023.95
2023-05-24 09:16:00,,0830.1,4.99,0.00,30.0,28.4,00.0,38.4,31.6,23.6,0003.2,0049.26,0026.19,0023.93
2023-05-24 09:17:00,,0830.2,4.99,0.00,30.0,28.4,00.0,38.4,31.6,23.3,0003.2,0047.90,0026.04,0023.87
2023-05-24 09:18:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,23.1,0003.2,0046.82,0025.86,0023.78
2023-05-24 09:19:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,23.0,0003.3,0045.12,0025.70,0023.67
2023-05-24 09:20:00,,0830.1,4.99,0.00,30.0,28.4,00.0,38.4,31.6,23.0,0003.3,0044.40,0025.65,0023.64
2023-05-24 09:21:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.4,31.6,22.9,0003.4,0043.97,0025.54,0023.59
2023-05-24 09:22:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.8,0003.4,0044.19,0025.54,0023.56
2023-05-24 09:23:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.6,0003.5,0043.71,0025.54,0023.52
2023-05-24 09:24:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.5,0003.5,0043.12,0025.45,0023.46
2023-05-24 09:25:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.5,0003.6,0043.00,0025.30,0023.39
2023-05-24 09:26:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.3,0003.6,0041.79,0025.12,0023.28
2023-05-24 09:27:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.4,31.6,22.5,0003.6,0040.45,0024.98,0023.18
2023-05-24 09:28:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.4,31.6,22.7,0003.5,0040.25,0024.95,0023.10
2023-05-24 09:29:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.7,0003.5,0039.44,0024.97,0023.09
2023-05-24 09:30:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.9,0003.5,0040.04,0024.99,0023.06
2023-05-24 09:31:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,23.0,0003.6,0039.93,0024.90,0022.96
2023-05-24 09:32:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.5,0003.5,0039.62,0024.80,0022.83
2023-05-24 09:33:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.4,31.6,22.2,0003.5,0038.86,0024.63,0022.70
2023-05-24 09:34:00,,0830.1,5.01,0.00,30.0,28.3,00.0,38.4,31.6,22.2,0003.6,0038.40,0024.43,0022.60
2023-05-24 09:35:00,,0830.1,5.01,0.00,30.0,28.3,00.0,38.4,31.6,22.3,0003.6,0038.31,0024.25,0022.49
2023-05-24 09:36:00,,0830.1,5.01,0.00,30.0,28.3,00.0,38.4,31.6,22.3,0003.6,0038.81,0024.12,0022.35
2023-05-24 09:37:00,,0830.1,4.99,0.00,30.0,28.3,00.0,38.4,31.6,22.2,0003.6,0039.05,0024.04,0022.26
2023-05-24 09:38:00,,0830.1,5.00,0.00,30.0,28.3,00.0,38.4,31.5,22.1,0003.7,0040.22,0023.85,0022.16
2023-05-24 09:39:00,,0830.2,5.00,0.00,30.0,28.3,00.0,38.4,31.5,22.0,0003.6,0040.42,0023.60,0022.02
2023-05-24 09:40:00,,0830.2,4.99,0.00,30.0,28.3,00.0,38.4,31.5,22.1,0003.6,0040.24,0023.38,0021.88
2023-05-24 09:41:00,,0830.3,5.00,0.00,30.0,28.2,00.0,38.4,31.5,22.2,0003.6,0039.54,0023.22,0021.80
2023-05-24 09:42:00,,0830.2,5.00,0.00,30.0,28.2,00.0,38.4,31.5,22.2,0003.5,0038.63,0023.10,0021.74
2023-05-24 09:43:00,,0830.2,5.00,0.00,30.0,28.2,00.0,38.4,31.5,22.1,0003.4,0038.38,0023.03,0021.70
2023-05-24 09:44:00,,0830.3,5.00,0.00,30.0,28.2,00.0,38.4,31.5,22.1,0003.5,0038.71,0023.05,0021.72
2023-05-24 09:45:00,,0830.3,5.00,0.00,30.0,28.1,00.0,38.4,31.5,22.2,0003.4,0039.49,0022.99,0021.69
2023-05-24 09:46:00,,0830.2,5.00,0.00,30.0,28.1,00.0,38.4,31.5,22.3,0003.4,0039.60,0023.00,0021.72
2023-05-24 09:47:00,,0830.2,4.99,0.00,30.0,28.1,00.0,38.4,31.4,22.2,0003.4,0039.12,0022.98,0021.75
2023-05-24 09:48:00,,0830.2,4.99,0.00,29.9,28.1,00.0,38.4,31.4,22.0,0003.4,0039.06,0022.89,0021.75
2023-05-24 09:49:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.4,31.5,22.0,0003.3,0037.25,0022.90,0021.76
2023-05-24 09:50:00,,0830.2,5.01,0.00,29.9,28.1,00.0,38.3,31.4,21.9,0003.4,0035.72,0022.88,0021.79
2023-05-24 09:51:00,,0830.2,5.01,0.00,29.9,28.1,00.0,38.3,31.4,21.8,0003.5,0035.07,0022.87,0021.81
2023-05-24 09:52:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.3,31.4,21.8,0003.5,0035.63,0022.86,0021.81
2023-05-24 09:53:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.3,31.4,21.8,0003.6,0035.74,0022.84,0021.81
2023-05-24 09:54:00,,0830.2,4.99,0.00,29.9,28.1,00.0,38.3,31.4,21.9,0003.6,0035.81,0022.88,0021.82
2023-05-24 09:55:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.3,31.4,21.9,0003.6,0035.54,0022.83,0021.80
2023-05-24 09:56:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.0,0003.6,0034.97,0022.87,0021.84
2023-05-24 09:57:00,,0830.2,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.5,0034.42,0022.86,0021.81
2023-05-24 09:58:00,,0830.2,5.01,0.00,29.9,28.1,00.0,38.3,31.4,21.9,0003.5,0034.52,0022.86,0021.80
2023-05-24 09:59:00,,0830.3,5.01,0.00,29.9,28.1,00.0,38.3,31.4,21.9,0003.5,0033.87,0022.87,0021.80
