DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-15T07:00:00Z,00000200,21000000,,,,,,,0000.05,0000.10,-000.19,16.3,23.0,,00.0,0643.2,30.9
2021-02-15T07:01:00Z,00000200,21000000,,,,,,,0000.27,0000.00,0000.29,16.3,23.0,,00.0,0643.2,30.9
2021-02-15T07:02:00Z,00000200,21000000,,,,,,,0000.05,-000.18,0000.09,16.3,23.0,,00.0,0643.2,30.9
2021-02-15T07:03:00Z,00000200,61000000,,,,,,,0000.27,0000.47,0000.02,16.3,23.0,,00.0,0643.2,30.9
2021-02-15T07:04:00Z,00000200,41000000,0000.26,0000.29,0000.15,-000.51,0000.17,-000.15,0000.11,0000.40,0000.40,16.3,22.7,,00.0,0644.1,30.9
2021-02-15T07:05:00Z,00000200,01000000,-000.28,0000.41,-000.04,0000.23,-000.17,0000.25,0000.52,0000.20,0000.10,16.3,22.6,,00.0,0644.2,30.9
2021-02-15T07:06:00Z,00000200,01000000,0000.14,0000.00,0000.19,-000.35,0000.12,0000.23,0000.16,-000.01,0000.28,16.4,22.6,,00.0,0644.2,30.9
2021-02-15T07:07:00Z,00000200,01000000,0000.17,0000.10,0000.25,0000.04,0000.21,0000.12,0000.27,0000.41,-000.27,16.5,22.6,,00.0,0644.3,30.9
2021-02-15T07:08:00Z,00000200,01000000,0000.15,0000.19,-000.14,-000.36,-000.24,-000.06,0000.19,0000.16,0000.51,16.6,22.7,,00.0,0644.3,31.0
2021-02-15T07:09:00Z,00000200,01000000,0000.56,-000.10,0000.33,0000.14,0000.04,0000.15,0000.27,0000.21,0000.41,16.7,22.7,,00.0,0644.2,31.0
2021-02-15T07:10:00Z,00000200,01000000,0000.42,-000.09,0000.32,-000.12,0000.16,0000.05,0000.07,0000.35,-000.22,16.7,22.8,,00.0,0644.3,31.0
2021-02-15T07:11:00Z,00000200,01000000,0000.13,0000.49,0000.07,-000.37,0000.08,0000.11,0000.13,0000.03,-000.11,16.8,22.8,,00.0,0644.2,31.0
2021-02-15T07:12:00Z,00000200,01000000,0000.18,0000.02,0000.13,-000.22,0000.03,0000.02,0000.28,0000.14,0000.17,16.8,22.8,,00.0,0644.4,31.0
2021-02-15T07:13:00Z,00000200,01000000,0000.34,0000.39,0000.17,-000.15,0000.06,-000.16,-000.13,-000.02,0000.07,16.8,22.8,,00.0,0644.4,31.0
2021-02-15T07:14:00Z,00000200,01000000,0000.31,0000.14,-000.05,-000.47,0000.02,-000.15,0000.25,0000.08,0000.21,16.7,22.8,,00.0,0644.4,31.0
2021-02-15T07:15:00Z,00000200,01000000,0001.02,0000.21,0000.04,0000.13,-000.08,-000.30,-000.01,0000.40,-000.02,16.7,22.7,,00.0,0644.4,31.0
2021-02-15T07:16:00Z,00000200,01000000,0000.51,-000.16,0000.26,-000.27,0000.03,-000.18,0000.29,-000.11,-000.03,16.6,22.7,,00.0,0644.4,31.0
2021-02-15T07:17:00Z,00000200,01000000,0000.77,0000.37,0000.25,-000.55,-000.06,-000.03,0000.04,-000.06,0000.29,16.6,22.7,,00.0,0644.4,30.9
2021-02-15T07:18:00Z,00000200,01000000,0000.42,0000.20,0000.20,-000.16,-000.03,0000.00,0000.32,0000.39,0000.07,16.6,22.7,,00.0,0644.4,30.9
2021-02-15T07:19:00Z,00000200,01000000,0000.32,0000.07,0000.01,-000.17,0000.00,0000.03,0000.34,0000.26,0000.07,16.5,22.7,,00.0,0644.5,30.9
2021-02-15T07:20:00Z,00000200,01000000,0000.70,0000.18,-000.06,-000.85,-000.00,-000.21,0000.16,0000.15,0000.34,16.5,22.6,,00.0,0644.4,30.9
2021-02-15T07:21:00Z,00000200,01000000,0000.51,0000.13,0000.16,0000.04,0000.05,0000.26,0000.27,0000.05,0000.30,16.6,22.7,,00.0,0644.4,30.9
2021-02-15T07:22:00Z,00000200,01000000,0000.55,-000.01,0000.10,0000.67,-000.12,-000.03,0000.28,0000.25,0000.30,16.7,22.7,,00.0,0644.5,31.0
2021-02-15T07:23:00Z,00000200,01000000,0000.45,0000.07,0000.26,-000.18,0000.06,0000.22,0000.43,0000.43,-000.29,16.7,22.7,,00.0,0644.5,31.0
2021-02-15T07:24:00Z,00000200,01000000,0000.13,0000.37,0000.06,-000.09,0000.18,0000.03,0000.13,0000.18,0000.77,16.8,22.8,,00.0,0644.4,31.0
2021-02-15T07:25:00Z,00000200,01000000,0000.27,0000.28,-000.15,-000.09,0000.01,-000.00,0000.15,0000.07,-000.01,16.9,22.8,00.0,00.0,0644.5,31.0
2021-02-15T07:26:00Z,00000200,01000000,0000.25,0000.08,0000.16,0000.23,-000.10,0000.23,0000.01,0000.31,-000.09,16.9,22.8,,00.0,0644.4,31.0
2021-02-15T07:27:00Z,00000200,01000000,0000.50,0000.15,0000.08,-000.23,-000.06,-000.08,-000.05,-000.14,-000.05,17.0,22.9,,00.0,0644.4,31.0
2021-02-15T07:28:00Z,00000200,01000000,0000.09,-000.21,0000.02,-000.26,0000.08,-000.10,0000.32,0000.46,0000.17,16.9,22.8,00.0,00.0,0644.4,31.0
2021-02-15T07:29:00Z,00000200,01000000,-000.16,0000.10,0000.34,-000.47,0000.10,0000.25,-000.03,-000.33,-000.06,16.9,22.8,,00.0,0644.5,31.0
2021-02-15T07:30:00Z,00000200,01000000,0000.13,-000.06,0000.24,-000.54,0000.12,0000.13,0000.17,0000.43,0000.04,16.8,22.8,,00.0,0644.5,31.0
2021-02-15T07:31:00Z,00000200,01000000,0000.70,0000.05,0000.21,-000.35,0000.20,-000.23,0000.15,-000.11,0000.30,16.8,22.8,,00.0,0644.5,31.0
2021-02-15T07:32:00Z,00000200,01000000,0000.47,0000.09,0000.28,-000.31,0000.34,0000.01,0000.17,0000.28,-000.03,16.7,22.7,00.0,00.0,0644.5,31.0
2021-02-15T07:33:00Z,00000200,01000000,0000.20,0000.18,0000.17,0000.24,0000.03,0000.05,-000.03,-000.04,0000.03,16.7,22.7,,00.0,0644.5,31.0
2021-02-15T07:34:00Z,00000200,01000000,0000.43,-000.04,0000.08,-000.10,0000.13,-000.16,0000.25,0000.17,0000.36,16.7,22.7,00.0,00.0,0644.5,30.9
2021-02-15T07:35:00Z,00000200,01000000,-000.26,0000.01,0000.26,0000.04,0000.02,-000.10,0000.29,0000.23,0000.05,16.7,22.7,,00.0,0644.5,30.9
2021-02-15T07:36:00Z,00000200,01000000,0000.01,0000.07,0000.12,-000.30,0000.10,-000.12,0000.12,0000.10,0000.19,16.7,22.7,00.0,00.0,0644.5,31.0
2021-02-15T07:37:00Z,00000200,01000000,0000.66,0000.21,0000.16,0000.04,-000.04,0000.15,0000.31,0000.12,0000.39,16.8,22.8,00.0,00.0,0644.4,31.0
2021-02-15T07:38:00Z,00000200,01000000,-000.18,0000.03,-000.16,-000.22,-000.07,-000.07,0000.11,0000.47,-000.41,16.9,22.8,00.0,00.0,0644.5,31.0
2021-02-15T07:39:00Z,00000200,01000000,0000.26,-000.12,0000.06,-000.36,-000.17,0000.10,-000.04,-000.11,0000.54,17.0,22.8,,00.0,0644.5,31.0
2021-02-15T07:40:00Z,00000200,01000000,0000.62,0000.05,-000.04,-000.44,0000.17,-000.05,0000.11,-000.24,-000.41,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T07:41:00Z,00000200,01000000,-000.28,-000.20,0000.02,-000.02,-000.19,-000.11,0000.04,0000.25,0000.02,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T07:42:00Z,00000200,01000000,-000.01,-000.07,0000.20,0000.15,-000.13,0000.02,0000.15,-000.27,0000.11,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T07:43:00Z,00000200,01000000,0000.15,-000.23,-000.21,0000.39,-000.03,0000.04,-000.15,0000.15,-000.07,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T07:44:00Z,00000200,01000000,0000.74,0000.26,0000.08,0000.38,-000.03,0000.12,0000.19,0000.03,0000.17,17.0,22.8,00.0,00.0,0644.5,31.0
2021-02-15T07:45:00Z,00000200,01000000,-000.51,0000.07,0000.09,-000.36,0000.29,-000.05,-000.18,0000.25,0000.05,16.9,22.8,00.0,00.0,0644.6,31.0
2021-02-15T07:46:00Z,00000200,01000000,0000.08,0000.03,0000.09,0000.51,-000.05,-000.15,0000.03,0000.17,0000.18,16.9,22.8,00.0,00.0,0644.6,31.0
2021-02-15T07:47:00Z,00000200,01000000,0000.17,0000.18,-000.01,-000.36,-000.21,-000.30,0000.12,-000.12,-000.38,16.8,22.8,,00.0,0644.6,31.0
2021-02-15T07:48:00Z,00000200,01000000,0000.64,0000.07,-000.29,-000.27,0000.12,-000.05,-000.08,-000.08,-000.02,16.8,22.8,00.0,00.0,0644.6,31.0
2021-02-15T07:49:00Z,00000200,01000000,0000.29,-000.09,0000.13,0000.11,0000.11,0000.05,0000.31,0000.31,0000.42,16.8,22.8,,00.0,0644.6,31.0
2021-02-15T07:50:00Z,00000200,01000000,-000.22,0000.11,-000.43,-000.43,0000.08,-000.25,0000.37,0000.04,0000.20,16.8,22.8,00.0,00.0,0644.6,31.0
2021-02-15T07:51:00Z,00000200,01000000,-000.29,0000.08,0000.09,-000.35,-000.10,-000.02,0000.30,0000.38,0000.08,16.8,22.8,,00.0,0644.6,31.0
2021-02-15T07:52:00Z,00000200,01000000,0000.14,0000.13,-000.04,0000.36,0000.09,-000.09,-000.02,0000.07,0000.02,16.9,22.8,00.0,00.0,0644.6,31.0
2021-02-15T07:53:00Z,00000200,01000000,-000.09,-000.03,0000.06,-000.37,-000.04,0000.14,-000.25,0000.02,0000.25,17.0,22.9,00.0,00.0,0644.6,31.0
2021-02-15T07:54:00Z,00000200,01000000,0000.62,0000.03,0000.28,-000.26,-000.05,0000.01,0000.35,-000.02,-000.22,17.0,22.9,00.0,00.0,0644.6,31.0
2021-02-15T07:55:00Z,00000200,01000000,-000.47,-000.11,0000.23,-000.31,0000.35,-000.20,0000.09,0000.44,0000.25,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T07:56:00Z,00000200,01000000,0000.96,-000.01,0000.11,-000.30,0000.21,0000.20,-000.07,-000.08,-000.39,17.0,22.9,00.0,00.0,0644.6,31.0
2021-02-15T07:57:00Z,00000200,41000000,,,,,,,-000.58,-000.77,0000.07,17.0,22.9,,00.0,0644.7,31.0
2021-02-15T07:58:00Z,00000200,61000000,,,,,,,-000.06,0000.13,-000.21,16.6,23.0,,00.0,0643.6,31.0
2021-02-15T07:59:00Z,00000200,21000000,,,,,,,0000.11,0000.09,0000.14,16.6,23.1,,00.0,0643.6,31.0
