Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 19:00:00,,0825.8,4.98,0.00,29.7,27.8,00.0,38.5,31.4,05.9,0000.0,0003.68,0001.15,0000.70
2022-10-20 19:01:00,,0825.9,5.02,0.00,29.7,27.9,00.0,38.5,31.5,06.0,0000.0,0006.63,0001.13,0000.69
2022-10-20 19:02:00,,0825.7,5.01,0.00,29.7,28.1,00.0,38.5,31.5,05.9,0000.0,0007.03,0001.14,0000.70
2022-10-20 19:03:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.5,31.5,05.8,0000.0,0008.44,0001.16,0000.72
2022-10-20 19:04:00,,0825.7,5.02,0.00,29.8,28.4,00.0,38.5,31.6,05.9,0000.0,0008.46,0001.20,0000.74
2022-10-20 19:05:00,,0825.6,4.99,0.00,29.8,28.6,00.0,38.6,31.7,06.1,0000.0,0008.76,0001.26,0000.76
2022-10-20 19:06:00,,0825.6,5.02,0.00,29.8,28.6,00.0,38.6,31.7,06.2,0000.0,0009.15,0001.37,0000.78
2022-10-20 19:07:00,,0825.6,4.99,0.00,29.9,28.8,00.0,38.6,31.8,06.0,0000.0,0009.82,0001.38,0000.79
2022-10-20 19:08:00,,0825.6,5.00,0.00,29.9,28.8,00.0,38.6,31.8,06.1,0000.0,0010.09,0001.40,0000.81
2022-10-20 19:09:00,,0825.6,4.99,0.00,29.9,28.6,00.0,38.6,31.8,05.9,0000.0,0010.15,0001.42,0000.82
2022-10-20 19:10:00,,0825.6,5.00,0.00,29.9,27.2,00.0,38.6,31.8,06.1,0000.0,0011.30,0001.49,0000.84
2022-10-20 19:11:00,,0825.6,5.00,0.00,29.9,26.4,00.0,38.5,31.7,05.8,0000.0,0011.57,0001.56,0000.87
2022-10-20 19:12:00,,0825.5,5.01,0.00,29.8,26.6,00.0,38.5,31.6,05.8,0000.0,0009.91,0001.59,0000.89
2022-10-20 19:13:00,,0825.4,5.00,0.00,29.8,26.9,00.0,38.5,31.5,05.8,0000.0,0009.57,0001.60,0000.89
2022-10-20 19:14:00,,0825.5,5.01,0.00,29.7,27.2,00.0,38.5,31.4,06.0,0000.0,0008.58,0001.59,0000.89
2022-10-20 19:15:00,,0825.4,5.01,0.00,29.7,27.4,00.0,38.5,31.4,05.9,0000.0,0009.81,0001.60,0000.89
2022-10-20 19:16:00,,0825.4,5.00,0.00,29.7,27.7,00.0,38.5,31.4,05.9,0000.0,0009.94,0001.64,0000.91
2022-10-20 19:17:00,,0825.4,5.00,0.00,29.7,27.9,00.0,38.5,31.5,05.9,0000.0,0009.59,0001.58,0000.92
2022-10-20 19:18:00,,0825.3,5.00,0.00,29.7,28.1,00.0,38.5,31.5,06.0,0000.0,0009.59,0001.59,0000.93
2022-10-20 19:19:00,,0825.4,5.00,0.00,29.7,28.3,00.0,38.5,31.5,06.0,0000.0,0009.45,0001.57,0000.94
2022-10-20 19:20:00,,0825.3,5.01,0.00,29.7,28.4,00.0,38.5,31.6,06.1,0000.0,0009.57,0001.56,0000.95
2022-10-20 19:21:00,,0825.3,4.99,0.00,29.8,28.5,00.0,38.5,31.6,06.3,0000.0,0008.98,0001.57,0000.96
2022-10-20 19:22:00,,0825.3,4.99,0.00,29.8,28.6,00.0,38.5,31.7,06.2,0000.0,0008.27,0001.61,0000.96
2022-10-20 19:23:00,,0825.3,5.01,0.00,29.8,28.7,00.0,38.6,31.7,05.9,0000.0,0008.46,0001.64,0000.96
2022-10-20 19:24:00,,0825.3,4.99,0.00,29.9,28.8,00.0,38.6,31.8,06.0,0000.0,0008.95,0001.74,0000.97
2022-10-20 19:25:00,,0825.3,4.99,0.00,29.9,27.7,00.0,38.6,31.8,06.3,0000.0,0008.95,0001.79,0000.98
2022-10-20 19:26:00,,0825.2,4.99,0.00,29.8,26.4,00.0,38.5,31.6,06.1,0000.0,0007.74,0001.77,0000.97
2022-10-20 19:27:00,,0825.2,5.00,0.00,29.8,26.3,00.0,38.5,31.5,06.2,0000.0,0007.69,0001.75,0000.97
2022-10-20 19:28:00,,0825.2,5.01,0.00,29.7,26.6,00.0,38.5,31.4,06.1,0000.0,0008.37,0001.77,0000.98
2022-10-20 19:29:00,,0825.2,5.00,0.00,29.7,26.9,00.0,38.4,31.3,06.4,0000.0,0009.41,0001.79,0000.98
2022-10-20 19:30:00,,0825.1,4.99,0.00,29.6,27.2,00.0,38.4,31.3,06.5,0000.0,0009.26,0001.83,0000.98
2022-10-20 19:31:00,,0825.1,5.01,0.00,29.6,27.6,00.0,38.4,31.4,06.6,0000.0,0009.25,0001.89,0000.99
2022-10-20 19:32:00,,0825.0,5.01,0.00,29.6,27.8,00.0,38.4,31.4,06.6,0000.0,0009.20,0001.96,0001.02
2022-10-20 19:33:00,,0825.0,4.99,0.00,29.6,28.0,00.0,38.4,31.4,06.3,0000.0,0009.27,0001.96,0001.02
2022-10-20 19:34:00,,0825.0,5.01,0.00,29.7,28.2,00.0,38.5,31.5,06.0,0000.0,0009.15,0001.97,0001.02
2022-10-20 19:35:00,,0824.9,4.99,0.00,29.7,28.3,00.0,38.5,31.5,06.0,0000.0,0009.28,0001.94,0001.01
2022-10-20 19:36:00,,0824.9,5.00,0.00,29.7,28.5,00.0,38.5,31.6,05.9,0000.0,0010.64,0002.00,0001.01
2022-10-20 19:37:00,,0824.9,5.00,0.00,29.8,28.6,00.0,38.5,31.6,05.9,0000.0,0011.76,0002.10,0001.01
2022-10-20 19:38:00,,0824.9,4.99,0.00,29.8,28.7,00.0,38.5,31.7,05.8,0000.0,0012.15,0002.20,0001.00
2022-10-20 19:39:00,,0824.9,5.01,0.00,29.8,28.7,00.0,38.5,31.7,05.7,0000.0,0011.51,0002.11,0000.98
2022-10-20 19:40:00,,0824.9,4.99,0.00,29.9,28.8,00.0,38.6,31.8,05.9,0000.0,0010.10,0002.08,0000.97
2022-10-20 19:41:00,,0824.8,5.00,0.00,29.9,27.8,00.0,38.6,31.8,06.0,0000.0,0010.91,0002.06,0000.96
2022-10-20 19:42:00,,0824.7,5.01,0.00,29.8,26.4,00.0,38.5,31.6,06.2,0000.0,0011.13,0002.06,0000.95
2022-10-20 19:43:00,,0824.8,5.00,0.00,29.8,26.3,00.0,38.5,31.6,06.4,0000.0,0011.64,0002.08,0000.94
2022-10-20 19:44:00,,0824.7,4.99,0.00,29.7,26.5,00.0,38.4,31.4,06.3,0000.0,0012.40,0002.12,0000.94
2022-10-20 19:45:00,,0824.7,5.00,0.00,29.7,26.9,00.0,38.4,31.3,06.1,0000.0,0013.46,0002.18,0000.96
2022-10-20 19:46:00,,0824.6,5.01,0.00,29.6,27.3,00.0,38.4,31.3,06.0,0000.0,0013.85,0002.14,0000.97
2022-10-20 19:47:00,,0824.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,06.0,0000.0,0013.33,0002.02,0000.98
2022-10-20 19:48:00,,0824.6,5.02,0.00,29.6,27.8,00.0,38.4,31.4,06.0,0000.0,0012.74,0002.03,0001.00
2022-10-20 19:49:00,,0824.7,5.01,0.00,29.6,28.0,00.0,38.4,31.5,06.0,0000.0,0012.12,0001.97,0001.01
2022-10-20 19:50:00,,0824.8,5.01,0.00,29.7,28.2,00.0,38.4,31.5,06.1,0000.0,0012.02,0002.03,0001.04
2022-10-20 19:51:00,,0824.5,4.99,0.00,29.7,28.3,00.0,38.5,31.6,06.0,0000.0,0011.99,0002.07,0001.06
2022-10-20 19:52:00,,0824.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,06.3,0000.0,0011.34,0002.13,0001.06
2022-10-20 19:53:00,,0824.5,5.00,0.00,29.7,28.5,00.0,38.5,31.6,06.0,0000.0,0011.05,0002.12,0001.07
2022-10-20 19:54:00,,0824.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,06.1,0000.0,0010.50,0002.04,0001.08
2022-10-20 19:55:00,,0824.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,06.3,0000.0,0009.28,0002.01,0001.09
2022-10-20 19:56:00,,0824.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,06.2,0000.0,0008.26,0002.00,0001.09
2022-10-20 19:57:00,,0824.4,4.98,0.00,29.9,27.7,00.0,38.5,31.7,06.2,0000.0,0008.04,0002.01,0001.10
2022-10-20 19:58:00,,0824.4,5.01,0.00,29.8,26.3,00.0,38.5,31.5,06.4,0000.0,0006.92,0002.11,0001.11
2022-10-20 19:59:00,,0824.5,5.03,0.00,29.8,26.1,00.0,38.4,31.5,06.6,0000.0,0006.49,0002.07,0001.11
