Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 05:00:00,SystemResetWarning,0834.6,5.00,000.00,027.8,025.9,000.0,036.2,029.5,25.8,0000.9,0018.27,0009.43,0008.28
2023-08-21 05:01:00,SystemResetWarning,0834.5,5.00,000.00,027.8,026.2,000.0,036.2,029.6,25.8,0001.4,0018.73,0009.46,0008.26
2023-08-21 05:02:00,SystemResetWarning,0834.3,5.00,000.00,027.9,026.4,000.0,036.3,029.7,25.6,0001.8,0018.84,0009.37,0008.22
2023-08-21 05:03:00,SystemResetWarning,0834.3,5.01,000.00,027.9,026.6,000.0,036.3,029.8,25.3,0001.5,0019.00,0009.35,0008.19
2023-08-21 05:04:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.8,000.0,036.3,029.8,25.4,0001.6,0019.26,0009.38,0008.16
2023-08-21 05:05:00,SystemResetWarning,0834.3,5.00,000.00,028.0,027.0,000.0,036.4,029.9,25.4,0002.1,0019.55,0009.34,0008.13
2023-08-21 05:06:00,SystemResetWarning,0834.3,4.99,000.00,028.1,026.9,000.0,036.4,029.9,25.5,0002.1,0019.16,0009.29,0008.10
2023-08-21 05:07:00,SystemResetWarning,0834.3,4.99,000.00,028.1,025.5,000.0,036.3,029.6,25.2,0002.2,0018.93,0009.22,0008.06
2023-08-21 05:08:00,SystemResetWarning,0834.7,5.00,000.00,028.0,024.0,000.0,036.2,029.3,25.3,0002.5,0018.13,0009.15,0008.03
2023-08-21 05:09:00,SystemResetWarning,0834.5,5.00,000.00,027.9,023.6,000.0,036.1,029.2,25.6,0002.2,0017.50,0009.15,0008.02
2023-08-21 05:10:00,SystemResetWarning,0834.2,5.01,000.00,027.8,023.9,000.0,036.1,028.9,25.9,0001.7,0017.17,0009.08,0007.99
2023-08-21 05:11:00,SystemResetWarning,0834.4,5.00,000.00,027.7,024.3,000.0,036.2,029.1,25.7,0001.5,0016.79,0009.06,0007.96
2023-08-21 05:12:00,SystemResetWarning,0834.6,5.00,000.00,027.7,024.8,000.0,036.2,029.2,25.9,0001.1,0016.44,0009.05,0007.95
2023-08-21 05:13:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.2,000.0,036.2,029.4,25.7,0001.1,0015.99,0009.02,0007.93
2023-08-21 05:14:00,SystemResetWarning,0834.4,5.00,000.00,027.8,025.6,000.0,036.2,029.5,25.7,0001.1,0015.56,0009.03,0007.92
2023-08-21 05:15:00,SystemResetWarning,0834.4,5.00,000.00,027.8,025.9,000.0,036.2,029.6,25.8,0001.0,0016.00,0009.04,0007.90
2023-08-21 05:16:00,SystemResetWarning,0834.4,5.00,000.00,027.8,026.2,000.0,036.2,029.6,25.9,0000.6,0016.59,0009.05,0007.89
2023-08-21 05:17:00,SystemResetWarning,0834.3,4.99,000.00,027.9,026.4,000.0,036.3,029.7,25.5,0000.9,0016.56,0009.07,0007.87
2023-08-21 05:18:00,SystemResetWarning,0834.3,5.00,000.00,027.9,026.6,000.0,036.3,029.8,25.6,0001.1,0016.59,0009.11,0007.86
2023-08-21 05:19:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.8,000.0,036.3,029.8,25.6,0000.8,0016.89,0009.10,0007.81
2023-08-21 05:20:00,SystemResetWarning,0834.3,5.00,000.00,028.0,027.0,000.0,036.4,029.9,25.6,0001.2,0017.39,0009.11,0007.78
2023-08-21 05:21:00,SystemResetWarning,0834.4,5.00,000.00,028.1,027.1,000.0,036.4,029.9,25.5,0002.0,0017.51,0009.10,0007.75
2023-08-21 05:22:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.4,000.0,036.4,029.9,25.3,0002.3,0017.55,0009.06,0007.72
2023-08-21 05:23:00,SystemResetWarning,0834.3,5.01,000.00,028.1,024.5,000.0,036.3,029.5,25.4,0002.6,0018.10,0009.03,0007.68
2023-08-21 05:24:00,SystemResetWarning,0834.3,5.01,000.00,028.0,023.7,000.0,036.2,029.3,25.5,0002.5,0018.28,0009.01,0007.64
2023-08-21 05:25:00,SystemResetWarning,0834.3,5.00,000.00,027.8,023.7,000.0,036.2,029.0,25.6,0002.1,0018.26,0008.93,0007.59
2023-08-21 05:26:00,SystemResetWarning,0834.3,4.99,000.00,027.7,024.1,000.0,036.2,029.0,25.6,0002.1,0018.39,0008.83,0007.53
2023-08-21 05:27:00,SystemResetWarning,0834.4,5.00,000.00,027.7,024.5,000.0,036.2,029.2,25.1,0002.2,0017.74,0008.76,0007.47
2023-08-21 05:28:00,SystemResetWarning,0834.4,5.01,000.00,027.7,025.0,000.0,036.2,029.3,25.5,0001.8,0018.28,0008.72,0007.44
2023-08-21 05:29:00,SystemResetWarning,0834.4,5.01,000.00,027.8,025.4,000.0,036.2,029.4,25.4,0001.5,0018.08,0008.66,0007.40
2023-08-21 05:30:00,SystemResetWarning,0834.4,4.99,000.00,027.8,025.8,000.0,036.3,029.5,25.4,0002.1,0017.56,0008.63,0007.40
2023-08-21 05:31:00,SystemResetWarning,0834.4,5.00,000.00,027.8,026.1,000.0,036.3,029.6,25.1,0002.0,0017.30,0008.58,0007.36
2023-08-21 05:32:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.3,000.0,036.3,029.7,25.0,0001.7,0017.51,0008.57,0007.34
2023-08-21 05:33:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.6,000.0,036.3,029.7,24.3,0001.4,0017.55,0008.59,0007.31
2023-08-21 05:34:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.7,000.0,036.3,029.8,24.3,0001.3,0017.05,0008.56,0007.27
2023-08-21 05:35:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.9,000.0,036.4,029.9,24.7,0001.2,0016.82,0008.53,0007.26
2023-08-21 05:36:00,SystemResetWarning,0834.3,5.00,000.00,028.1,027.0,000.0,036.4,029.9,24.8,0001.4,0017.67,0008.54,0007.25
2023-08-21 05:37:00,SystemResetWarning,0834.3,5.00,000.00,028.1,027.2,000.0,036.5,030.0,24.6,0001.4,0017.40,0008.52,0007.26
2023-08-21 05:38:00,SystemResetWarning,0834.4,4.98,000.00,028.2,026.5,000.0,036.4,029.8,24.8,0001.3,0016.96,0008.47,0007.27
2023-08-21 05:39:00,SystemResetWarning,0834.3,5.00,000.00,028.1,024.6,000.0,036.3,029.5,25.2,0001.2,0016.37,0008.44,0007.27
2023-08-21 05:40:00,SystemResetWarning,0834.4,5.01,000.00,028.0,023.7,000.0,036.2,029.3,25.5,0001.2,0016.12,0008.42,0007.27
2023-08-21 05:41:00,SystemResetWarning,0834.3,5.01,000.00,027.9,023.7,000.0,036.2,029.0,25.5,0000.8,0016.15,0008.43,0007.26
2023-08-21 05:42:00,SystemResetWarning,0834.7,5.00,000.00,027.8,024.1,000.0,036.2,029.0,24.8,0000.5,0016.35,0008.41,0007.26
2023-08-21 05:43:00,SystemResetWarning,0834.4,5.00,000.00,027.8,024.5,000.0,036.3,029.2,25.1,0000.3,0016.45,0008.36,0007.26
2023-08-21 05:44:00,SystemResetWarning,0834.3,4.99,000.00,027.8,025.0,000.0,036.3,029.3,25.4,-000.0,0017.41,0008.32,0007.25
2023-08-21 05:45:00,SystemResetWarning,0834.4,5.00,000.00,027.8,025.4,000.0,036.3,029.4,25.2,0000.0,0017.55,0008.33,0007.27
2023-08-21 05:46:00,SystemResetWarning,0834.4,5.01,000.00,027.8,025.8,000.0,036.3,029.5,24.7,0000.0,0018.56,0008.36,0007.28
2023-08-21 05:47:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.1,000.0,036.3,029.6,23.9,0000.1,0019.27,0008.43,0007.28
2023-08-21 05:48:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.4,000.0,036.3,029.7,24.3,-000.1,0019.42,0008.47,0007.28
2023-08-21 05:49:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.6,000.0,036.4,029.8,23.7,-000.1,0019.83,0008.48,0007.29
2023-08-21 05:50:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.7,000.0,036.4,029.8,23.4,0000.2,0019.73,0008.46,0007.28
2023-08-21 05:51:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.4,029.9,23.7,0000.2,0019.67,0008.45,0007.28
2023-08-21 05:52:00,SystemResetWarning,0834.4,5.00,000.00,028.1,027.0,000.0,036.4,029.9,23.3,0000.2,0019.98,0008.47,0007.29
2023-08-21 05:53:00,SystemResetWarning,0834.4,5.00,000.00,028.2,027.2,000.0,036.5,030.0,23.1,0000.3,0020.09,0008.49,0007.30
2023-08-21 05:54:00,SystemResetWarning,0834.4,4.99,000.00,028.2,027.1,000.0,036.5,030.0,23.1,0000.2,0020.64,0008.54,0007.31
2023-08-21 05:55:00,SystemResetWarning,0834.3,4.99,000.00,028.2,025.6,000.0,036.4,029.8,23.3,0000.7,0020.68,0008.61,0007.34
2023-08-21 05:56:00,SystemResetWarning,0834.3,5.01,000.00,028.1,024.0,000.0,036.3,029.5,23.4,0000.8,0021.16,0008.58,0007.33
2023-08-21 05:57:00,SystemResetWarning,0834.4,5.01,000.00,028.0,023.6,000.0,036.3,029.3,23.3,0000.9,0020.45,0008.56,0007.33
2023-08-21 05:58:00,SystemResetWarning,0834.5,5.01,000.00,027.9,023.9,000.0,036.3,029.2,22.9,0001.1,0019.21,0008.50,0007.33
2023-08-21 05:59:00,SystemResetWarning,0834.5,4.99,000.00,027.8,024.3,000.0,036.3,029.2,23.0,0001.6,0019.66,0008.49,0007.33
