DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T18:00:00Z,00000200,21000000,,,,,,,-000.23,0000.39,0000.04,20.6,27.1,,00.0,0675.0,31.2
2021-05-16T18:01:00Z,00000200,21000000,,,,,,,0000.09,-000.53,-000.02,20.6,27.1,,00.0,0675.0,31.2
2021-05-16T18:02:00Z,00000200,21000000,,,,,,,0000.10,0000.02,-000.01,20.6,27.1,,00.0,0675.0,31.2
2021-05-16T18:03:00Z,00000200,61000000,,,,,,,0000.52,0000.84,0000.30,20.6,27.1,,00.0,0675.0,31.2
2021-05-16T18:04:00Z,00000200,41000000,0002.23,0001.44,0001.20,0000.26,0000.11,0000.15,0000.90,0000.70,0000.60,20.8,27.0,00.0,00.0,0675.9,31.2
2021-05-16T18:05:00Z,00000200,01000000,0002.30,0001.26,0000.87,0000.75,0000.16,0000.51,0000.30,0000.55,0000.15,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:06:00Z,00000200,01000000,0002.40,0001.39,0001.10,0000.37,0000.36,0000.06,0001.20,0000.37,0000.84,20.8,27.0,00.0,00.0,0676.0,31.2
2021-05-16T18:07:00Z,00000200,01000000,0002.31,0001.60,0001.36,0000.59,0000.33,0000.28,0000.67,0000.91,0000.53,20.8,27.0,00.0,00.0,0676.0,31.2
2021-05-16T18:08:00Z,00000200,01000000,0002.48,0001.82,0001.17,0000.61,0000.11,0000.46,0000.48,0000.87,0000.21,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:09:00Z,00000200,01000000,0001.84,0001.59,0001.41,0000.26,0000.32,0000.40,0001.21,0000.55,0000.52,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:10:00Z,00000200,01000000,0001.50,0001.42,0001.27,0000.90,0000.40,0000.04,0000.67,0000.57,0000.43,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:11:00Z,00000200,01000000,0001.81,0001.38,0001.05,0000.41,0000.15,0000.04,0000.63,0000.56,0000.73,20.8,27.0,00.0,00.0,0676.0,31.2
2021-05-16T18:12:00Z,00000200,01000000,0002.19,0001.62,0001.20,0000.58,0000.33,0000.30,0000.52,0000.76,0000.58,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:13:00Z,00000200,01000000,0002.76,0001.67,0000.97,0000.31,0000.17,-000.08,0000.93,0000.41,0000.02,20.8,27.0,00.0,00.0,0676.1,31.2
2021-05-16T18:14:00Z,00000200,01000000,0001.93,0001.53,0001.09,0000.40,0000.27,0000.42,0000.54,0000.78,0001.01,20.8,27.0,00.0,00.0,0676.0,31.2
2021-05-16T18:15:00Z,00000200,01010000,0002.19,0001.62,0001.11,0000.62,0000.20,0000.37,0000.73,0000.54,0000.03,20.8,27.0,,00.0,0676.0,31.2
2021-05-16T18:16:00Z,00000200,01000000,0002.29,0001.77,0001.41,0000.76,0000.55,0000.30,0001.30,0001.14,0000.47,20.8,26.9,00.0,00.0,0676.0,31.2
2021-05-16T18:17:00Z,00000200,01000000,0001.22,0001.66,0001.03,0000.61,0000.31,0000.26,0000.49,0000.54,0000.70,20.8,26.9,,00.0,0676.0,31.2
2021-05-16T18:18:00Z,00000200,01000000,0003.11,0001.91,0001.14,0000.34,0000.37,-000.09,0000.56,0000.51,0000.48,20.8,26.9,,00.0,0676.0,31.2
2021-05-16T18:19:00Z,00000200,01000000,0001.91,0001.84,0001.07,0000.08,0000.46,0000.53,0000.73,0000.49,0000.35,20.8,26.9,00.0,00.0,0676.0,31.2
2021-05-16T18:20:00Z,00000200,01000000,0001.68,0001.49,0001.14,0000.61,0000.17,0000.16,0000.92,0000.70,0000.58,20.8,26.9,00.0,00.0,0676.0,31.2
2021-05-16T18:21:00Z,00000200,01000000,0001.60,0001.59,0001.23,0000.17,0000.12,0000.04,0000.85,0001.40,0000.77,20.8,27.0,,00.0,0676.1,31.2
2021-05-16T18:22:00Z,00000200,01000000,0001.64,0001.63,0000.79,0000.25,0000.22,0000.13,0000.47,0000.05,-000.00,20.8,26.9,,00.0,0676.0,31.2
2021-05-16T18:23:00Z,00000200,01000000,0001.66,0001.90,0001.06,0000.87,0000.36,0000.06,0000.93,0000.68,0000.51,20.8,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:24:00Z,00000200,01000000,0001.66,0001.43,0001.11,-000.06,0000.21,0000.48,0000.51,0000.51,0000.43,20.7,26.9,,00.0,0676.0,31.2
2021-05-16T18:25:00Z,00000200,01000000,0001.60,0001.34,0001.12,0000.73,0000.24,0000.48,0000.68,0000.84,0000.61,20.7,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:26:00Z,00000200,01000000,0002.48,0001.54,0001.16,0000.18,0000.15,0000.48,0001.12,0000.37,0000.34,20.7,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:27:00Z,00000200,01000000,0001.80,0001.69,0000.95,0000.38,0000.45,0000.19,0000.74,0000.92,0000.56,20.7,26.9,,00.0,0676.1,31.2
2021-05-16T18:28:00Z,00000200,01000000,0002.49,0001.54,0001.20,0000.21,0000.09,0000.26,0000.69,0000.94,0000.87,20.7,26.9,,00.0,0676.1,31.1
2021-05-16T18:29:00Z,00000200,01000000,0001.89,0001.43,0000.82,0000.33,0000.37,0000.22,0000.66,0000.28,0000.45,20.7,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:30:00Z,00000200,01000000,0002.79,0001.57,0001.24,0000.36,0000.23,0000.15,0000.87,0000.75,0000.29,20.7,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:31:00Z,00000200,01000000,0001.47,0001.47,0001.20,0000.65,0000.28,0000.38,0000.50,0000.79,0000.52,20.7,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:32:00Z,00000200,01000000,0001.83,0001.48,0001.09,-000.18,0000.28,0000.01,0000.69,0000.57,0000.69,20.7,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:33:00Z,00000200,01000000,0002.33,0001.37,0001.13,0000.39,0000.26,0000.29,0000.73,0000.59,0000.57,20.6,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:34:00Z,00000200,01000000,0001.78,0001.25,0001.43,0000.44,0000.43,0000.36,0000.81,0000.88,0000.07,20.6,26.9,,00.0,0676.1,31.2
2021-05-16T18:35:00Z,00000200,01000000,0001.99,0001.42,0001.46,0000.33,0000.30,0000.36,0000.59,0000.53,0000.54,20.6,26.9,,00.0,0676.1,31.2
2021-05-16T18:36:00Z,00000200,01000000,0001.87,0001.59,0000.80,0000.44,0000.16,0000.08,0000.99,0000.43,0000.45,20.6,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:37:00Z,00000200,01000000,0001.87,0001.74,0001.14,0000.17,0000.39,0000.22,0000.62,0000.73,0000.30,20.6,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:38:00Z,00000200,01000000,0001.62,0001.48,0001.03,0000.12,0000.18,0000.11,0000.73,0000.53,0000.67,20.6,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:39:00Z,00000200,01000000,0002.51,0001.78,0000.88,0000.51,0000.32,-000.04,0000.62,0000.60,0000.46,20.6,26.9,,00.0,0676.1,31.1
2021-05-16T18:40:00Z,00000200,01000000,0001.97,0001.52,0000.91,0000.47,0000.34,0000.09,0000.76,0000.70,-000.05,20.6,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:41:00Z,00000200,01000000,0001.65,0001.58,0001.19,0000.31,0000.17,0000.40,0000.77,0000.68,0000.81,20.6,26.8,00.0,00.0,0676.1,31.1
2021-05-16T18:42:00Z,00000200,01000000,0002.08,0001.52,0001.19,0000.85,0000.26,0000.21,0000.76,0000.70,0000.32,20.6,26.9,00.0,00.0,0676.1,31.1
2021-05-16T18:43:00Z,00000200,01000000,0001.43,0001.29,0000.97,0000.13,0000.05,0000.15,0000.66,0000.33,0000.58,20.6,26.9,,00.0,0676.1,31.1
2021-05-16T18:44:00Z,00000200,01000000,0002.15,0001.40,0001.46,0000.62,0000.19,0000.07,0000.80,0001.13,0000.79,20.6,26.9,00.0,00.0,0676.1,31.2
2021-05-16T18:45:00Z,00000200,01000000,0001.72,0001.66,0001.11,0000.12,0000.28,0000.07,0000.90,0000.61,0000.21,20.6,26.8,,00.0,0676.1,31.2
2021-05-16T18:46:00Z,00000200,01000000,0002.42,0001.57,0000.76,0001.07,0000.23,0000.04,0000.03,0000.20,0000.17,20.6,26.8,,00.0,0676.2,31.2
2021-05-16T18:47:00Z,00000200,01000000,0001.97,0001.53,0000.93,0000.65,0000.20,0000.10,0001.10,0001.00,0000.80,20.6,26.8,00.0,00.0,0676.2,31.1
2021-05-16T18:48:00Z,00000200,01000000,0002.95,0001.83,0001.06,0000.66,0000.41,0000.23,0000.91,0000.63,0000.81,20.6,26.8,,00.0,0676.2,31.1
2021-05-16T18:49:00Z,00000200,01000000,0002.20,0001.30,0001.21,0000.54,0000.44,0000.32,0000.63,0000.87,-000.05,20.5,26.8,,00.0,0676.2,31.2
2021-05-16T18:50:00Z,00000200,01000000,0002.82,0001.79,0001.06,0000.65,0000.24,0000.26,0000.97,0000.33,0000.67,20.5,26.8,,00.0,0676.2,31.2
2021-05-16T18:51:00Z,00000200,01000000,0001.82,0001.22,0000.76,0000.60,0000.29,0000.16,0000.36,0000.55,0000.43,20.5,26.8,,00.0,0676.2,31.1
2021-05-16T18:52:00Z,00000200,01000000,0002.38,0001.42,0000.88,0000.42,0000.15,0000.42,0000.48,0000.64,0000.56,20.5,26.8,00.0,00.0,0676.3,31.2
2021-05-16T18:53:00Z,00000200,01000000,0002.41,0001.37,0001.29,0000.62,0000.10,0000.06,0001.13,0000.82,0000.68,20.5,26.8,00.0,00.0,0676.3,31.2
2021-05-16T18:54:00Z,00000200,01000000,0002.75,0001.33,0001.45,0000.11,0000.31,0000.56,0000.60,0000.19,0000.43,20.5,26.8,,00.0,0676.3,31.1
2021-05-16T18:55:00Z,00000200,01000000,0002.07,0001.45,0001.08,0000.81,0000.35,-000.01,0000.90,0000.73,0000.28,20.5,26.8,00.0,00.0,0676.3,31.2
2021-05-16T18:56:00Z,00000200,01000000,0001.53,0001.68,0000.71,0000.61,-000.03,0000.16,0000.44,0000.90,0000.23,20.5,26.8,00.0,00.0,0676.3,31.2
2021-05-16T18:57:00Z,00000200,41000000,,,,,,,0000.55,0000.38,0000.04,20.6,26.8,,00.0,0676.2,31.1
2021-05-16T18:58:00Z,00000200,61000000,,,,,,,-000.15,-000.12,0000.32,20.3,26.9,,00.0,0675.4,31.1
2021-05-16T18:59:00Z,00000200,21000000,,,,,,,-000.14,-000.12,-000.11,20.2,27.0,,00.0,0675.4,31.1
