Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-19 11:00:00,,0835.9,4.99,0.00,27.8,26.0,00.0,36.1,29.4,24.1,0003.3,0091.37,0116.97,0088.33
2023-05-19 11:01:00,,0836.0,5.00,0.00,27.8,26.0,00.0,36.1,29.4,24.1,0003.4,0091.41,0117.58,0088.32
2023-05-19 11:02:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,23.8,0003.4,0091.36,0116.78,0088.30
2023-05-19 11:03:00,,0835.9,5.01,0.00,27.8,26.0,00.0,36.1,29.4,23.5,0003.4,0091.35,0116.59,0088.33
2023-05-19 11:04:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,22.8,0003.4,0091.35,0115.79,0088.37
2023-05-19 11:05:00,,0835.9,4.99,0.00,27.8,26.0,00.0,36.1,29.4,22.7,0003.4,0091.34,0115.68,0088.38
2023-05-19 11:06:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.1,29.3,22.9,0003.4,0091.46,0116.10,0088.42
2023-05-19 11:07:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.1,29.3,23.0,0003.4,0091.49,0115.75,0088.45
2023-05-19 11:08:00,,0835.9,5.00,0.00,27.7,26.0,00.0,36.1,29.3,22.9,0003.4,0091.79,0115.65,0088.73
2023-05-19 11:09:00,,0835.9,5.00,0.00,27.7,26.0,00.0,36.1,29.3,23.1,0003.4,0092.00,0115.83,0088.92
2023-05-19 11:10:00,,0835.9,5.01,0.00,27.7,26.0,00.0,36.1,29.3,23.1,0003.5,0092.12,0115.98,0089.00
2023-05-19 11:11:00,,0835.9,4.99,0.00,27.7,25.9,00.0,36.1,29.3,23.0,0003.4,0092.16,0116.09,0089.07
2023-05-19 11:12:00,,0835.9,4.98,0.00,27.7,25.9,00.0,36.1,29.3,23.1,0003.3,0092.24,0115.56,0089.23
2023-05-19 11:13:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,23.5,0003.3,0092.50,0115.94,0089.49
2023-05-19 11:14:00,,0835.9,5.01,0.00,27.7,25.9,00.0,36.1,29.3,24.2,0003.3,0092.66,0116.21,0089.59
2023-05-19 11:15:00,,0836.0,5.00,0.00,27.7,25.9,00.0,36.1,29.3,24.3,0003.4,0092.76,0116.42,0089.62
2023-05-19 11:16:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,24.0,0003.4,0092.93,0116.52,0089.79
2023-05-19 11:17:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,23.9,0003.4,0093.00,0116.72,0089.97
2023-05-19 11:18:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,23.4,0003.3,0093.15,0117.93,0090.15
2023-05-19 11:19:00,,0835.9,4.99,0.00,27.7,25.9,00.0,36.1,29.3,23.0,0003.3,0093.40,0118.66,0090.34
2023-05-19 11:20:00,,0835.9,4.99,0.00,27.7,25.9,00.0,36.1,29.3,23.0,0003.4,0093.44,0118.79,0090.40
2023-05-19 11:21:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,23.1,0003.4,0093.50,0119.08,0090.45
2023-05-19 11:22:00,,0835.9,5.01,0.00,27.7,25.9,00.0,36.1,29.3,23.4,0003.5,0093.69,0119.45,0090.60
2023-05-19 11:23:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.1,29.3,23.6,0003.5,0093.70,0119.38,0090.65
2023-05-19 11:24:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.6,0003.6,0093.68,0119.20,0090.67
2023-05-19 11:25:00,,0835.9,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.4,0003.6,0093.83,0119.93,0090.83
2023-05-19 11:26:00,,0835.9,5.01,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.5,0094.09,0120.38,0091.11
2023-05-19 11:27:00,,0836.0,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.0,0003.5,0094.40,0120.69,0091.45
2023-05-19 11:28:00,,0836.0,5.01,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.5,0094.64,0120.66,0091.69
2023-05-19 11:29:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.2,0003.5,0094.88,0120.77,0091.88
2023-05-19 11:30:00,,0836.0,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.4,0094.99,0120.59,0092.00
2023-05-19 11:31:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.4,0095.27,0121.04,0092.28
2023-05-19 11:32:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.3,0095.66,0121.34,0092.68
2023-05-19 11:33:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.0,0003.3,0095.91,0121.45,0092.95
2023-05-19 11:34:00,,0836.1,4.99,0.00,27.7,25.9,00.0,36.0,29.3,23.3,0003.3,0096.21,0121.81,0093.18
2023-05-19 11:35:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.4,0003.3,0096.64,0122.47,0093.55
2023-05-19 11:36:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.3,0097.04,0122.60,0093.91
2023-05-19 11:37:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.2,23.3,0003.3,0097.40,0122.86,0094.21
2023-05-19 11:38:00,,0836.1,5.00,0.00,27.7,25.9,00.0,36.0,29.3,23.1,0003.4,0097.51,0122.99,0094.33
2023-05-19 11:39:00,,0836.1,4.99,0.00,27.7,25.9,00.0,36.0,29.2,22.8,0003.4,0097.80,0123.52,0094.61
2023-05-19 11:40:00,,0836.1,5.00,0.00,27.6,25.9,00.0,36.0,29.2,22.6,0003.4,0098.22,0123.31,0095.07
2023-05-19 11:41:00,,0836.1,5.00,0.00,27.6,25.9,00.0,36.0,29.2,22.9,0003.5,0098.48,0123.54,0095.28
2023-05-19 11:42:00,,0836.1,5.00,0.00,27.6,25.9,00.0,36.0,29.3,23.0,0003.5,0098.54,0123.50,0095.38
2023-05-19 11:43:00,,0836.1,5.00,0.00,27.6,25.9,00.0,36.0,29.2,23.3,0003.6,0098.61,0123.61,0095.42
2023-05-19 11:44:00,,0836.2,5.00,0.00,27.6,25.9,00.0,36.0,29.2,22.9,0003.5,0098.85,0123.96,0095.63
2023-05-19 11:45:00,,0836.2,5.00,0.00,27.6,25.9,00.0,36.0,29.2,22.7,0003.5,0099.20,0124.42,0095.99
2023-05-19 11:46:00,,0836.1,5.00,0.00,27.6,25.9,00.0,36.0,29.2,22.8,0003.5,0099.39,0124.63,0096.22
2023-05-19 11:47:00,,0836.2,5.00,0.00,27.6,25.9,00.0,36.0,29.2,23.1,0003.5,0099.64,0125.10,0096.41
2023-05-19 11:48:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,23.0,0003.6,0099.80,0125.23,0096.59
2023-05-19 11:49:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.7,0003.6,0100.20,0126.19,0096.98
2023-05-19 11:50:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.8,0003.6,0100.58,0126.69,0097.26
2023-05-19 11:51:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.9,0003.6,0100.76,0127.01,0097.36
2023-05-19 11:52:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.9,0003.5,0100.91,0127.20,0097.51
2023-05-19 11:53:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.7,0003.5,0101.24,0127.62,0097.81
2023-05-19 11:54:00,,0836.2,5.00,0.00,27.6,25.8,00.0,36.0,29.2,22.7,0003.5,0101.53,0127.89,0098.14
2023-05-19 11:55:00,,0836.2,5.00,0.00,27.6,25.8,00.0,35.9,29.2,22.5,0003.5,0101.64,0128.02,0098.30
2023-05-19 11:56:00,,0836.2,5.00,0.00,27.6,25.8,00.0,35.9,29.2,22.2,0003.5,0101.79,0128.35,0098.45
2023-05-19 11:57:00,,0836.2,5.00,0.00,27.6,25.8,00.0,35.9,29.2,22.1,0003.5,0102.08,0128.96,0098.61
2023-05-19 11:58:00,,0836.2,5.00,0.00,27.6,25.8,00.0,35.9,29.2,22.1,0003.5,0102.30,0129.11,0098.83
2023-05-19 11:59:00,,0836.2,5.00,0.00,27.6,25.8,00.0,35.9,29.2,22.1,0003.4,0102.49,0129.54,0099.02
