DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-07T08:00:00Z,00000200,21000000,,,,,,,0000.24,0000.17,0000.24,17.7,24.8,,00.0,0662.0,30.9
2021-09-07T08:01:00Z,00000200,21000000,,,,,,,-000.16,-000.11,-000.13,17.7,24.8,,00.0,0662.0,31.0
2021-09-07T08:02:00Z,00000200,21000000,,,,,,,0000.15,0000.03,-000.02,17.8,24.8,,00.0,0662.0,31.0
2021-09-07T08:03:00Z,00000200,61000000,,,,,,,0000.08,0000.04,0000.13,17.8,24.9,,00.0,0662.0,31.0
2021-09-07T08:04:00Z,00000200,41000000,0001.04,0000.93,0000.40,-000.06,-000.04,0000.29,0000.45,0000.22,0000.16,18.4,24.8,,00.0,0662.9,31.0
2021-09-07T08:05:00Z,00000200,01000000,0000.94,0000.65,0000.69,0000.84,-000.03,-000.01,-000.30,0000.01,-000.10,18.5,24.8,,00.0,0663.0,31.0
2021-09-07T08:06:00Z,00000200,01000000,0000.82,0000.84,0000.74,0000.76,0000.49,0000.34,-000.02,0000.17,0000.28,18.4,24.8,,00.0,0663.0,31.0
2021-09-07T08:07:00Z,00000200,01000000,0000.88,0000.70,0000.80,0000.00,0000.34,0000.39,0000.46,0000.33,0000.13,18.3,24.7,,00.0,0663.0,31.0
2021-09-07T08:08:00Z,00000200,01000000,0001.33,0000.78,0000.42,0000.32,0000.07,0000.37,0000.08,-000.01,0000.05,18.2,24.7,,00.0,0663.0,31.0
2021-09-07T08:09:00Z,00000200,01000000,0000.58,0000.43,0000.38,0000.18,0000.00,0000.37,0000.43,0000.10,0000.14,18.2,24.7,,00.0,0663.0,31.0
2021-09-07T08:10:00Z,00000200,01000000,0000.86,0000.94,0000.51,0000.37,0000.04,0000.15,0000.00,0000.02,-000.14,18.1,24.6,,00.0,0663.0,30.9
2021-09-07T08:11:00Z,00000200,01000000,0000.83,0000.77,0000.46,0000.58,0000.38,0000.17,0000.34,0000.26,0000.42,18.1,24.6,,00.0,0663.0,30.9
2021-09-07T08:12:00Z,00000200,01000000,0000.39,0000.53,0000.81,0000.34,-000.08,0000.12,0000.09,0000.32,0000.44,18.1,24.6,,00.0,0663.0,31.0
2021-09-07T08:13:00Z,00000200,01000000,0000.64,0000.89,0000.48,-000.02,0000.15,0000.18,0000.72,0000.46,0000.33,18.2,24.6,00.0,00.0,0663.0,31.0
2021-09-07T08:14:00Z,00000200,01000000,0000.87,0000.62,0000.63,-000.13,0000.09,-000.06,0000.23,0000.72,0000.17,18.3,24.7,,00.0,0663.0,31.0
2021-09-07T08:15:00Z,00000200,01000000,0000.94,0000.74,0000.70,0000.39,-000.20,0000.26,0000.45,0000.07,0000.19,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:16:00Z,00000200,01000000,0001.03,0000.83,0000.45,-000.05,-000.17,0000.03,0000.24,0000.38,-000.03,18.5,24.7,,00.0,0663.0,31.0
2021-09-07T08:17:00Z,00000200,01000000,0001.08,0001.16,0000.79,0000.40,0000.23,-000.02,0000.44,0000.16,0000.47,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:18:00Z,00000200,01000000,0000.97,0000.88,0000.83,-000.36,-000.06,0000.37,0000.10,0000.26,0000.30,18.6,24.9,,00.0,0663.0,31.0
2021-09-07T08:19:00Z,00000200,01000000,0001.91,0000.96,0000.78,0000.31,0000.19,0000.07,0000.25,0000.26,-000.16,18.6,24.8,00.0,00.0,0663.0,31.0
2021-09-07T08:20:00Z,00000200,01000000,0000.62,0000.76,0000.78,0000.79,-000.01,0000.50,0000.15,0000.01,0000.13,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:21:00Z,00000200,01000000,0001.76,0000.66,0001.32,0000.13,-000.11,0000.42,0000.04,0000.28,-000.02,18.5,24.8,00.0,00.0,0663.0,31.0
2021-09-07T08:22:00Z,00000200,01000000,0001.03,0000.74,0000.46,-000.01,-000.08,0000.28,-000.09,-000.13,-000.06,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:23:00Z,00000200,01000000,0001.02,0000.96,0000.44,-000.11,0000.35,-000.06,0000.17,0000.41,0000.20,18.3,24.7,,00.0,0662.9,31.0
2021-09-07T08:24:00Z,00000200,01000000,0001.37,0000.76,0000.60,-000.04,-000.04,0000.27,0000.25,-000.29,0000.22,18.2,24.7,,00.0,0663.0,31.0
2021-09-07T08:25:00Z,00000200,01000000,0001.17,0000.82,0000.67,0000.19,0000.03,0000.12,0000.12,0000.46,0000.29,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:26:00Z,00000200,01000000,0001.97,0001.19,0000.88,0000.34,0000.00,0000.53,0000.34,-000.09,0000.08,18.1,24.6,,00.0,0663.0,30.9
2021-09-07T08:27:00Z,00000200,01000000,0000.62,0000.79,0000.57,-000.47,-000.21,0000.20,0000.50,0000.60,0000.14,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:28:00Z,00000200,01000000,0000.86,0000.88,0000.81,-000.10,-000.08,0000.78,0000.09,0000.29,0000.23,18.2,24.6,,00.0,0663.0,31.0
2021-09-07T08:29:00Z,00000200,01000000,0001.33,0001.01,0000.60,-000.15,0000.08,0000.22,0000.76,0000.32,0000.71,18.3,24.7,,00.0,0663.0,31.0
2021-09-07T08:30:00Z,00000200,01000000,0001.31,0000.64,0000.75,0000.38,-000.07,0000.25,0000.35,0000.39,-000.01,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:31:00Z,00000200,01000000,0000.02,0001.14,0000.38,0000.50,-000.18,0000.13,-000.10,0000.17,0000.48,18.5,24.8,,00.0,0663.0,31.0
2021-09-07T08:32:00Z,00000200,01000000,0000.98,0001.31,0000.51,0000.39,-000.23,0000.09,0000.28,-000.04,-000.11,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:33:00Z,00000200,01000000,0001.15,0000.87,0000.57,0000.14,-000.02,0000.18,0000.02,0000.34,-000.00,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:34:00Z,00000200,01000000,0001.70,0000.72,0000.41,0000.27,0000.00,0000.09,-000.04,-000.08,-000.21,18.6,24.9,,00.0,0663.0,31.0
2021-09-07T08:35:00Z,00000200,01000000,0000.54,0001.46,0000.55,0000.08,0000.16,-000.03,0000.36,0000.01,0000.60,18.5,24.8,,00.0,0663.0,31.0
2021-09-07T08:36:00Z,00000200,01000000,0001.39,0001.05,0000.90,0000.73,0000.16,0000.14,-000.16,0000.10,-000.32,18.5,24.8,,00.0,0663.0,31.0
2021-09-07T08:37:00Z,00000200,01000000,0001.74,0000.65,0000.94,0000.63,-000.05,0000.27,0000.10,0000.35,-000.01,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:38:00Z,00000200,01000000,0001.31,0001.15,0000.99,0001.13,-000.17,0000.73,0000.51,0000.11,0000.08,18.3,24.7,,00.0,0663.0,31.0
2021-09-07T08:39:00Z,00000200,01000000,0000.74,0001.03,0000.57,0000.41,0000.18,0000.09,-000.12,-000.13,0000.65,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:40:00Z,00000200,01000000,0001.53,0000.87,0000.55,0000.51,-000.07,0000.01,0000.25,0000.26,-000.30,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:41:00Z,00000200,01000000,0000.76,0000.82,0000.67,0000.07,0000.27,0000.45,0000.46,0000.26,0000.48,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:42:00Z,00000200,01000000,0001.13,0001.33,0000.93,0000.93,0000.18,0000.19,0000.52,0000.60,0000.03,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:43:00Z,00000200,01000000,0001.41,0000.72,0000.66,0000.21,0000.17,0000.16,0000.18,-000.03,0000.48,18.3,24.6,,00.0,0663.0,31.0
2021-09-07T08:44:00Z,00000200,01000000,0001.96,0000.92,0000.74,0000.64,-000.05,0000.35,0000.29,0000.30,0000.24,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:45:00Z,00000200,01000000,0001.29,0000.72,0000.64,0000.17,0000.11,0000.16,-000.40,0000.22,-000.01,18.5,24.7,,00.0,0663.0,31.0
2021-09-07T08:46:00Z,00000200,01000000,0001.42,0000.93,0000.76,0000.26,-000.24,0000.15,0000.67,0000.45,0000.25,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:47:00Z,00000200,01000000,0001.72,0000.93,0000.65,0000.16,0000.02,0000.14,0000.29,0000.39,-000.14,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:48:00Z,00000200,01000000,0001.25,0001.28,0000.88,0000.17,0000.01,0000.38,0000.38,0000.35,0000.54,18.6,24.9,,00.0,0663.0,31.0
2021-09-07T08:49:00Z,00000200,01000000,0001.42,0000.98,0000.92,0000.15,-000.32,0000.06,0000.11,0000.04,0000.08,18.6,24.9,,00.0,0663.0,31.0
2021-09-07T08:50:00Z,00000200,01000000,0000.86,0000.96,0000.70,0000.47,-000.05,0000.06,-000.04,0000.20,0000.07,18.6,24.8,,00.0,0663.0,31.0
2021-09-07T08:51:00Z,00000200,01000000,0000.98,0000.86,0000.55,0001.08,0000.36,0000.13,0000.30,-000.08,0000.17,18.5,24.8,,00.0,0663.0,31.0
2021-09-07T08:52:00Z,00000200,01000000,0001.22,0000.74,0001.09,0000.16,0000.09,0000.28,0000.14,0000.08,0000.19,18.4,24.7,,00.0,0663.0,31.0
2021-09-07T08:53:00Z,00000200,01000000,0001.03,0001.32,0000.65,0000.25,-000.02,0000.29,0000.22,-000.07,0000.10,18.3,24.7,,00.0,0663.0,31.0
2021-09-07T08:54:00Z,00000200,01000000,0001.15,0001.03,0001.03,-000.10,0000.18,0000.32,0000.47,0000.55,0000.43,18.3,24.7,,00.0,0663.0,30.9
2021-09-07T08:55:00Z,00000200,01000000,0001.25,0000.81,0000.62,-000.01,0000.11,0000.17,0000.35,0000.39,0000.08,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:56:00Z,00000200,01000000,0000.99,0000.77,0000.75,0000.19,-000.05,0000.21,0000.54,0000.66,0000.41,18.2,24.6,,00.0,0663.0,30.9
2021-09-07T08:57:00Z,00000200,41000000,,,,,,,0000.57,0000.22,0000.19,18.2,24.6,,00.0,0662.9,30.9
2021-09-07T08:58:00Z,00000200,61000000,,,,,,,0000.01,0000.34,0000.12,17.9,24.8,,00.0,0662.2,30.9
2021-09-07T08:59:00Z,00000200,21000000,,,,,,,0000.08,-000.27,0000.16,17.9,24.9,,00.0,0662.2,31.0
