Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-28 14:00:00,,0818.1,4.99,0.00,21.9,20.7,00.0,30.7,23.6,11.2,0000.0,0006.75,0003.91,0003.66
2023-01-28 14:01:00,,0818.1,5.00,0.00,21.8,20.5,00.0,30.7,23.5,11.3,0000.0,0006.54,0003.86,0003.62
2023-01-28 14:02:00,,0818.0,4.99,0.00,21.8,20.3,00.0,30.7,23.5,11.3,0000.0,0006.40,0003.83,0003.59
2023-01-28 14:03:00,,0818.0,5.00,0.00,21.8,20.1,00.0,30.7,23.4,11.3,0000.0,0006.31,0003.80,0003.57
2023-01-28 14:04:00,,0818.0,4.99,0.00,21.8,20.0,00.0,30.7,23.4,11.4,0000.0,0006.19,0003.76,0003.54
2023-01-28 14:05:00,,0818.0,4.99,0.00,21.7,19.8,00.0,30.7,23.3,11.4,0000.0,0006.06,0003.72,0003.52
2023-01-28 14:06:00,,0818.1,5.00,0.00,21.7,19.7,00.0,30.7,23.3,11.4,0000.0,0006.04,0003.71,0003.51
2023-01-28 14:07:00,,0818.2,5.01,0.00,21.6,19.5,00.0,30.7,23.2,11.5,0000.0,0005.99,0003.68,0003.49
2023-01-28 14:08:00,,0818.2,4.99,0.00,21.6,19.5,00.0,30.6,23.1,11.6,0000.0,0005.86,0003.64,0003.45
2023-01-28 14:09:00,,0818.2,5.01,0.00,21.6,20.7,00.0,30.6,23.4,11.5,0000.0,0005.72,0003.61,0003.43
2023-01-28 14:10:00,,0818.2,4.99,0.00,21.8,21.9,00.0,30.6,23.7,11.4,0000.0,0005.59,0003.59,0003.42
2023-01-28 14:11:00,,0818.2,4.99,0.00,21.9,22.4,00.0,30.6,23.9,11.3,0000.0,0005.56,0003.60,0003.44
2023-01-28 14:12:00,,0818.2,5.01,0.00,21.9,21.7,00.0,30.6,23.7,11.3,0000.0,0005.52,0003.59,0003.44
2023-01-28 14:13:00,,0818.2,5.00,0.00,21.9,21.2,00.0,30.7,23.6,11.3,0000.0,0005.61,0003.58,0003.44
2023-01-28 14:14:00,,0818.2,5.01,0.00,21.9,20.8,00.0,30.7,23.6,11.3,0000.0,0005.74,0003.60,0003.45
2023-01-28 14:15:00,,0818.2,4.99,0.00,21.8,20.5,00.0,30.7,23.5,11.4,0000.0,0005.71,0003.60,0003.45
2023-01-28 14:16:00,,0818.2,5.02,0.00,21.8,20.3,00.0,30.7,23.4,11.4,0000.0,0005.75,0003.60,0003.45
2023-01-28 14:17:00,,0818.2,5.01,0.00,21.8,20.1,00.0,30.7,23.4,11.5,0000.0,0005.83,0003.60,0003.45
2023-01-28 14:18:00,,0818.2,5.02,0.00,21.7,20.0,00.0,30.7,23.4,11.6,0000.0,0005.91,0003.63,0003.46
2023-01-28 14:19:00,,0818.2,5.00,0.00,21.7,19.9,00.0,30.7,23.3,11.6,0000.0,0005.91,0003.63,0003.46
2023-01-28 14:20:00,,0818.2,4.99,0.00,21.7,19.8,00.0,30.6,23.3,11.7,0000.0,0005.95,0003.63,0003.45
2023-01-28 14:21:00,,0818.3,4.99,0.00,21.6,19.7,00.0,30.6,23.2,11.7,0000.0,0005.97,0003.63,0003.42
2023-01-28 14:22:00,,0818.2,4.98,0.00,21.6,19.6,00.0,30.6,23.2,11.7,0000.0,0005.87,0003.59,0003.38
2023-01-28 14:23:00,,0818.2,5.01,0.00,21.6,20.3,00.0,30.6,23.3,11.7,0000.0,0005.85,0003.54,0003.34
2023-01-28 14:24:00,,0818.4,5.00,0.00,21.7,21.6,00.0,30.5,23.6,11.7,0000.0,0005.73,0003.51,0003.31
2023-01-28 14:25:00,,0818.4,4.98,0.00,21.8,22.6,00.0,30.6,23.9,11.6,0000.0,0005.48,0003.49,0003.30
2023-01-28 14:26:00,,0818.4,5.01,0.00,21.9,22.2,00.0,30.6,23.9,11.5,0000.0,0005.47,0003.49,0003.29
2023-01-28 14:27:00,,0818.4,5.00,0.00,21.9,21.7,00.0,30.7,23.8,11.5,0000.0,0005.65,0003.50,0003.28
2023-01-28 14:28:00,,0818.4,5.00,0.00,21.9,21.2,00.0,30.7,23.6,11.4,0000.0,0006.01,0003.49,0003.28
2023-01-28 14:29:00,,0818.4,5.04,0.00,21.8,20.7,00.0,30.7,23.5,11.4,0000.0,0006.16,0003.49,0003.29
2023-01-28 14:30:00,,0818.4,4.99,0.00,21.8,20.3,00.0,30.7,23.4,11.5,0000.0,0006.26,0003.52,0003.31
2023-01-28 14:31:00,,0818.4,5.00,0.00,21.7,20.1,00.0,30.7,23.3,11.5,0000.0,0006.27,0003.53,0003.33
2023-01-28 14:32:00,,0818.4,4.99,0.00,21.7,19.8,00.0,30.7,23.2,11.5,0000.0,0006.31,0003.54,0003.35
2023-01-28 14:33:00,,0818.5,4.99,0.00,21.6,19.7,00.0,30.6,23.2,11.5,0000.0,0007.30,0003.59,0003.38
2023-01-28 14:34:00,,0818.6,4.99,0.00,21.6,19.7,00.0,30.6,23.1,11.7,0000.0,0007.47,0003.62,0003.41
2023-01-28 14:35:00,,0818.5,4.99,0.00,21.6,19.6,00.0,30.6,23.1,11.9,0000.0,0007.47,0003.64,0003.43
2023-01-28 14:36:00,,0818.5,5.02,0.00,21.5,19.5,00.0,30.6,23.1,11.9,0000.0,0007.53,0003.67,0003.44
2023-01-28 14:37:00,,0818.5,5.01,0.00,21.5,19.5,00.0,30.6,23.1,11.9,0000.0,0007.57,0003.70,0003.46
2023-01-28 14:38:00,,0818.5,4.99,0.00,21.5,19.4,00.0,30.5,23.0,12.2,0000.0,0007.48,0003.71,0003.48
2023-01-28 14:39:00,,0818.6,5.02,0.00,21.5,20.1,00.0,30.5,23.1,12.4,0000.0,0007.24,0003.74,0003.51
2023-01-28 14:40:00,,0818.7,4.99,0.00,21.6,21.4,00.0,30.5,23.4,12.4,0000.0,0006.94,0003.74,0003.52
2023-01-28 14:41:00,,0818.7,5.00,0.00,21.7,22.4,00.0,30.5,23.7,12.4,0000.0,0006.88,0003.75,0003.54
2023-01-28 14:42:00,,0818.6,4.99,0.00,21.8,21.9,00.0,30.5,23.7,12.3,0000.0,0006.87,0003.77,0003.57
2023-01-28 14:43:00,,0818.5,5.00,0.00,21.8,21.3,00.0,30.5,23.5,12.2,0000.0,0006.90,0003.79,0003.59
2023-01-28 14:44:00,,0818.5,4.99,0.00,21.7,20.9,00.0,30.6,23.4,12.2,0000.0,0006.07,0003.81,0003.62
2023-01-28 14:45:00,,0818.5,4.98,0.00,21.7,20.6,00.0,30.6,23.4,12.2,0000.0,0005.88,0003.84,0003.65
2023-01-28 14:46:00,,0818.5,4.98,0.00,21.7,20.3,00.0,30.6,23.3,12.2,0000.0,0006.08,0003.89,0003.70
2023-01-28 14:47:00,,0818.6,5.02,0.00,21.6,20.1,00.0,30.6,23.2,12.2,0000.0,0006.03,0003.89,0003.73
2023-01-28 14:48:00,,0818.7,5.00,0.00,21.6,19.9,00.0,30.6,23.2,12.2,0000.0,0006.06,0003.91,0003.75
2023-01-28 14:49:00,,0818.7,5.02,0.00,21.6,19.7,00.0,30.6,23.1,12.4,0000.0,0006.26,0003.97,0003.79
2023-01-28 14:50:00,,0818.7,4.98,0.00,21.5,19.6,00.0,30.5,23.1,12.5,0000.0,0006.25,0004.01,0003.83
2023-01-28 14:51:00,,0818.7,4.99,0.00,21.5,19.5,00.0,30.5,23.0,12.6,0000.0,0006.40,0004.06,0003.88
2023-01-28 14:52:00,,0818.7,4.99,0.00,21.4,19.5,00.0,30.5,23.0,12.8,0000.0,0006.49,0004.12,0003.94
2023-01-28 14:53:00,,0818.7,4.99,0.00,21.5,20.5,00.0,30.4,23.2,12.8,0000.0,0006.65,0004.19,0004.00
2023-01-28 14:54:00,,0818.8,4.99,0.00,21.6,21.8,00.0,30.4,23.5,12.8,0000.0,0006.83,0004.28,0004.08
2023-01-28 14:55:00,,0818.9,4.99,0.00,21.7,22.0,00.0,30.5,23.6,12.7,0000.0,0006.86,0004.33,0004.15
2023-01-28 14:56:00,,0818.9,5.00,0.00,21.7,21.5,00.0,30.5,23.6,12.8,0000.0,0006.92,0004.40,0004.21
2023-01-28 14:57:00,,0818.9,5.00,0.00,21.7,21.0,00.0,30.5,23.5,12.8,0000.0,0006.90,0004.48,0004.29
2023-01-28 14:58:00,,0818.9,4.99,0.00,21.7,20.7,00.0,30.5,23.4,12.9,0000.0,0007.13,0004.61,0004.41
2023-01-28 14:59:00,,0819.0,5.00,0.00,21.7,20.4,00.0,30.6,23.3,12.9,0000.0,0007.26,0004.73,0004.53
