DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-05T00:00:00Z,00000200,21000000,,,,,,,0000.71,0000.85,0000.30,15.8,23.1,,00.0,0668.2,30.7
2021-10-05T00:01:00Z,00000200,21000000,,,,,,,0000.44,0000.36,0000.69,15.8,23.1,,00.0,0668.2,30.7
2021-10-05T00:02:00Z,00000200,21000000,,,,,,,0000.63,0000.42,0000.37,15.8,23.1,,00.0,0668.2,30.7
2021-10-05T00:03:00Z,00000200,61000000,,,,,,,0000.65,0000.62,0000.45,15.8,23.1,,00.0,0668.2,30.7
2021-10-05T00:04:00Z,00000200,41000000,-000.50,0000.26,0000.35,-000.07,0000.02,0000.06,0001.15,0000.95,0000.41,16.1,22.9,,00.0,0669.1,30.7
2021-10-05T00:05:00Z,00000200,01000000,0000.17,0000.09,0000.09,-000.04,-000.01,-000.09,0000.65,0000.82,0000.72,16.2,22.9,,00.0,0669.2,30.7
2021-10-05T00:06:00Z,00000200,01000000,-000.49,0000.49,0000.19,-000.11,0000.07,-000.09,0000.52,0000.63,0000.35,16.2,22.9,,00.0,0669.2,30.7
2021-10-05T00:07:00Z,00000200,01000000,0000.33,0000.68,0000.37,0000.27,0000.28,-000.06,0000.95,0000.78,0001.22,16.3,22.9,,00.0,0669.2,30.7
2021-10-05T00:08:00Z,00000200,01000000,-000.06,0000.38,0000.29,0000.55,0000.08,-000.03,0001.04,0000.51,0000.18,16.3,22.9,,00.0,0669.2,30.7
2021-10-05T00:09:00Z,00000200,01000000,0000.43,0000.31,0000.39,0000.22,0000.20,-000.05,0003.80,0003.65,0002.98,16.4,22.9,,00.0,0669.2,30.7
2021-10-05T00:10:00Z,00000200,01000000,0002.10,0001.46,0001.16,0000.24,0000.34,0000.41,0023.07,0021.40,0017.47,16.4,22.9,,00.0,0669.2,30.7
2021-10-05T00:11:00Z,00000200,01000000,0003.48,0002.81,0001.77,0000.29,0000.50,0000.34,0039.28,0036.73,0029.42,16.3,22.9,,00.0,0669.2,30.7
2021-10-05T00:12:00Z,00000200,01000000,0004.87,0003.81,0002.87,0001.38,0000.64,0000.61,0057.82,0053.72,0043.40,16.2,22.9,,00.0,0669.2,30.7
2021-10-05T00:13:00Z,00000200,01000000,0005.87,0003.88,0002.34,0001.14,0000.86,0000.67,0062.77,0057.94,0047.53,16.2,22.9,,00.0,0669.2,30.7
2021-10-05T00:14:00Z,00000200,01000000,0007.82,0005.57,0003.65,0002.11,0001.27,0001.27,0086.86,0081.19,0065.97,16.1,22.8,,00.0,0669.2,30.7
2021-10-05T00:15:00Z,00000200,01000000,0010.94,0008.04,0005.11,0002.53,0001.91,0001.69,0120.85,0112.35,0091.10,16.1,22.8,,00.0,0669.2,30.7
2021-10-05T00:16:00Z,00000200,01000000,0013.99,0010.18,0006.37,0002.58,0002.53,0001.93,0155.05,0144.26,0116.89,16.1,22.8,,00.0,0669.2,30.7
2021-10-05T00:17:00Z,00000200,01000000,0016.51,0012.55,0007.83,0003.60,0002.79,0002.23,0183.19,0170.14,0138.65,16.1,22.8,,00.0,0669.2,30.7
2021-10-05T00:18:00Z,00000200,01000000,0016.45,0012.24,0007.94,0004.07,0003.37,0002.07,0191.02,0178.61,0145.68,16.1,22.8,,00.0,0669.2,30.7
2021-10-05T00:19:00Z,00000200,01000000,0016.22,0011.65,0007.41,0003.28,0002.57,0002.08,0177.41,0165.10,0134.94,16.2,22.8,,00.0,0669.2,30.7
2021-10-05T00:20:00Z,00000200,01000000,0017.03,0012.24,0007.88,0003.66,0002.64,0002.18,0183.48,0172.06,0140.34,16.2,22.8,,00.0,0669.2,30.7
2021-10-05T00:21:00Z,00000200,01000000,0013.82,0011.34,0007.27,0003.22,0002.70,0001.96,0164.68,0153.54,0125.55,16.3,22.8,,00.0,0669.2,30.7
2021-10-05T00:22:00Z,00000200,01000000,0014.01,0009.71,0005.92,0003.17,0002.28,0001.79,0142.97,0133.71,0109.75,16.4,22.9,,00.0,0669.2,30.7
2021-10-05T00:23:00Z,00000200,01000000,0014.70,0010.97,0007.27,0003.24,0002.55,0001.93,0160.97,0150.30,0122.89,16.4,22.9,,00.0,0669.2,30.7
2021-10-05T00:24:00Z,00000200,01000000,0014.02,0010.63,0006.73,0003.54,0002.72,0002.09,0158.93,0148.75,0121.36,16.5,22.9,,00.0,0669.2,30.7
2021-10-05T00:25:00Z,00000200,01000000,0015.11,0010.68,0006.46,0003.31,0002.84,0001.79,0161.01,0149.85,0122.37,16.5,22.9,,00.0,0669.2,30.7
2021-10-05T00:26:00Z,00000200,01000000,0013.67,0010.33,0006.64,0002.70,0002.27,0001.80,0159.19,0148.29,0121.54,16.6,22.9,,00.0,0669.2,30.7
2021-10-05T00:27:00Z,00000200,01000000,0017.93,0013.44,0008.27,0003.57,0003.20,0002.35,0196.07,0182.87,0149.14,16.6,22.9,,00.0,0669.2,30.7
2021-10-05T00:28:00Z,00000200,01000000,0015.18,0010.85,0007.44,0003.21,0002.82,0002.01,0176.66,0165.41,0135.62,16.6,23.0,,00.0,0669.2,30.7
2021-10-05T00:29:00Z,00000200,01000000,0013.63,0009.46,0006.33,0002.99,0001.85,0001.86,0142.02,0132.63,0108.62,16.5,22.9,,00.0,0669.2,30.7
2021-10-05T00:30:00Z,00000200,01000000,0013.15,0009.68,0006.04,0002.99,0001.75,0001.56,0133.50,0124.80,0102.51,16.5,22.9,,00.0,0669.3,30.7
2021-10-05T00:31:00Z,00000200,01000000,0014.80,0010.96,0007.04,0002.99,0002.52,0001.75,0157.92,0147.36,0121.05,16.4,22.9,,00.0,0669.3,30.7
2021-10-05T00:32:00Z,00000200,01000000,0017.49,0012.78,0007.48,0004.08,0003.10,0002.20,0178.70,0167.09,0137.46,16.5,22.9,,00.0,0669.3,30.7
2021-10-05T00:33:00Z,00000200,01000000,0017.89,0013.42,0008.62,0003.98,0003.09,0002.29,0183.99,0172.73,0141.77,16.5,22.9,,00.0,0669.3,30.7
2021-10-05T00:34:00Z,00000200,01000000,0016.00,0011.58,0008.21,0003.66,0002.65,0002.01,0165.35,0155.02,0128.05,16.5,22.9,,00.0,0669.2,30.7
2021-10-05T00:35:00Z,00040200,01000000,0014.86,0011.15,0007.44,0003.16,0002.73,0002.28,0160.50,0150.05,0123.95,16.6,23.0,,00.0,0669.3,30.7
2021-10-05T00:36:00Z,00040200,01000000,0012.72,0008.63,0005.54,0002.28,0001.80,0001.42,0125.68,0117.48,0096.87,16.6,23.0,,00.0,0669.2,30.7
2021-10-05T00:37:00Z,00040200,01000000,0012.63,0009.08,0005.90,0002.08,0002.28,0001.65,0127.47,0119.85,0098.17,16.7,23.0,,00.0,0669.3,30.7
2021-10-05T00:38:00Z,00040200,01000000,0012.89,0010.00,0006.42,0002.33,0002.47,0002.19,0140.50,0131.64,0109.00,16.7,23.1,,00.0,0669.3,30.7
2021-10-05T00:39:00Z,00040200,01000000,0012.99,0010.37,0006.66,0003.10,0002.33,0001.91,0143.14,0133.54,0109.63,16.7,23.1,,00.0,0669.3,30.7
2021-10-05T00:40:00Z,00040200,01000000,0013.85,0010.00,0006.28,0003.36,0002.66,0002.00,0135.84,0127.25,0105.23,16.8,23.1,,00.0,0669.3,30.8
2021-10-05T00:41:00Z,00140200,01000000,0006.32,0004.53,0002.99,0001.31,0001.23,0001.13,0094.42,0089.57,0074.35,16.7,23.1,,00.0,0669.2,30.7
2021-10-05T00:41:31Z,00140200,01000000,0006.32,0004.53,0002.99,0001.31,0001.23,0001.13,,,,16.7,23.1,,00.0,0669.2,30.7
2021-10-05T00:41:32Z,00140200,01000000,0006.32,0004.53,0002.99,0001.31,0001.23,0001.13,,,,16.7,23.1,,00.0,0669.2,30.7
2021-10-05T00:42:00Z,00000200,01000000,0002.13,0001.47,0001.22,0000.63,0000.52,0000.44,0023.98,0022.42,0017.91,16.7,23.1,,00.0,0669.2,30.6
2021-10-05T00:43:00Z,00000200,01000000,0002.10,0001.27,0001.01,0000.58,0000.39,0000.13,0023.08,0021.10,0016.76,16.5,23.0,,00.0,0669.2,30.6
2021-10-05T00:44:00Z,00000200,01000000,0003.76,0002.98,0002.01,0000.77,0001.03,0000.71,0054.85,0050.10,0039.02,16.4,23.0,,00.0,0669.2,30.6
2021-10-05T00:45:00Z,00000200,01000000,0008.44,0006.33,0003.77,0001.99,0001.27,0000.89,0114.62,0105.43,0083.09,16.4,22.9,,00.0,0669.2,30.6
2021-10-05T00:46:00Z,00000200,01000000,0012.54,0009.34,0005.87,0002.26,0001.90,0001.50,0185.16,0169.95,0134.06,16.4,22.9,,00.0,0669.2,30.5
2021-10-05T00:47:00Z,00000200,01000000,0011.39,0008.52,0005.50,0002.20,0002.16,0001.19,0180.84,0166.98,0131.85,16.5,22.9,,00.0,0669.2,30.5
2021-10-05T00:48:00Z,00000200,01000000,0010.66,0007.93,0005.35,0002.98,0001.88,0001.40,0165.74,0152.39,0120.65,16.5,23.0,,00.0,0669.2,30.5
2021-10-05T00:49:00Z,00000200,01000000,0009.76,0006.74,0004.29,0001.80,0001.64,0001.23,0146.04,0135.09,0106.76,16.5,23.0,,00.0,0669.2,30.6
2021-10-05T00:50:00Z,00000200,01000000,0009.00,0006.93,0004.33,0002.07,0001.40,0001.34,0139.21,0127.73,0101.30,16.6,23.0,,00.0,0669.2,30.6
2021-10-05T00:51:00Z,00000200,01000000,0013.00,0010.07,0006.43,0002.74,0002.01,0001.86,0190.21,0175.21,0138.25,16.6,23.0,,00.0,0669.2,30.6
2021-10-05T00:52:00Z,00000200,01000000,0018.01,0012.10,0008.40,0003.84,0003.07,0002.43,0245.42,0226.07,0179.05,16.7,23.0,,00.0,0669.2,30.6
2021-10-05T00:53:00Z,00000200,01000000,0019.63,0014.08,0009.00,0004.05,0003.28,0002.77,0264.32,0244.29,0194.01,16.7,23.1,,00.0,0669.2,30.6
2021-10-05T00:54:00Z,00000200,01000000,0012.21,0009.21,0005.47,0002.36,0002.17,0001.90,0185.42,0171.76,0136.99,16.8,23.1,,00.0,0669.2,30.6
2021-10-05T00:55:00Z,00000200,01000000,0006.22,0005.01,0002.74,0001.45,0001.24,0000.88,0091.08,0084.28,0067.65,16.8,23.1,,00.0,0669.2,30.6
2021-10-05T00:56:00Z,00000200,01000000,0003.31,0002.29,0001.44,0000.71,0000.57,0000.71,0042.90,0039.96,0031.73,16.8,23.1,,00.0,0669.2,30.6
2021-10-05T00:57:00Z,00000200,41000000,,,,,,,0025.40,0023.20,0018.48,16.8,23.2,,00.0,0669.2,30.6
2021-10-05T00:58:00Z,00000200,61000000,,,,,,,0003.06,0002.92,0002.29,16.3,23.2,,00.0,0668.2,30.6
2021-10-05T00:59:00Z,00000200,21000000,,,,,,,0002.34,0002.03,0001.43,16.2,23.3,,00.0,0668.2,30.6
