Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-03 08:00:00,,0826.7,4.99,0.00,29.6,28.3,00.0,38.4,31.5,28.8,0000.0,0002.17,0002.74,0001.89
2022-08-03 08:01:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.4,31.5,28.7,0000.0,0002.30,0003.01,0001.95
2022-08-03 08:02:00,,0826.7,5.01,0.00,29.6,28.5,00.0,38.4,31.6,28.5,0000.0,0002.41,0003.23,0002.01
2022-08-03 08:03:00,,0826.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.4,0000.0,0002.52,0003.39,0002.07
2022-08-03 08:04:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,28.2,0000.0,0002.58,0003.51,0002.11
2022-08-03 08:05:00,,0826.6,5.00,0.00,29.7,28.7,00.0,38.5,31.7,28.3,0000.0,0002.62,0004.06,0002.14
2022-08-03 08:06:00,,0826.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,28.2,0000.0,0002.66,0004.50,0002.17
2022-08-03 08:07:00,,0826.7,5.00,0.00,29.8,28.4,00.0,38.5,31.6,28.2,0000.0,0002.66,0004.50,0002.17
2022-08-03 08:08:00,,0826.6,4.99,0.00,29.7,27.8,00.0,38.5,31.5,28.3,0000.0,0002.64,0004.45,0002.17
2022-08-03 08:09:00,,0826.6,5.01,0.00,29.7,27.5,00.0,38.4,31.4,28.3,0000.0,0002.69,0004.60,0002.19
2022-08-03 08:10:00,,0826.6,4.99,0.00,29.6,27.5,00.0,38.4,31.4,28.4,0000.0,0002.77,0004.76,0002.23
2022-08-03 08:11:00,,0826.6,5.01,0.00,29.6,27.6,00.0,38.4,31.4,28.5,0000.0,0002.79,0004.79,0002.25
2022-08-03 08:12:00,,0826.7,5.00,0.00,29.6,27.7,00.0,38.4,31.4,28.9,0000.0,0002.73,0004.62,0002.27
2022-08-03 08:13:00,,0826.7,5.00,0.00,29.6,27.9,00.0,38.4,31.4,28.9,0000.0,0002.72,0004.74,0002.28
2022-08-03 08:14:00,,0826.7,4.99,0.00,29.6,28.0,00.0,38.4,31.4,28.6,0000.0,0002.69,0004.75,0002.29
2022-08-03 08:15:00,,0826.6,5.00,0.00,29.6,28.1,00.0,38.4,31.5,28.5,0000.0,0002.66,0006.04,0002.29
2022-08-03 08:16:00,,0826.6,5.01,0.00,29.6,28.3,00.0,38.4,31.5,28.6,0000.0,0002.65,0005.54,0002.29
2022-08-03 08:17:00,,0826.6,5.00,0.00,29.6,28.4,00.0,38.4,31.6,28.5,0000.0,0002.63,0005.14,0002.28
2022-08-03 08:18:00,,0826.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.6,0000.0,0002.66,0005.21,0002.28
2022-08-03 08:19:00,,0826.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.7,0000.0,0002.72,0005.34,0002.30
2022-08-03 08:20:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.5,31.7,28.6,0000.0,0002.70,0005.26,0002.28
2022-08-03 08:21:00,,0826.7,5.00,0.00,29.7,28.7,00.0,38.5,31.7,28.6,0000.0,0002.68,0005.28,0002.27
2022-08-03 08:22:00,,0826.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,28.4,0000.0,0002.69,0005.28,0002.28
2022-08-03 08:23:00,,0826.6,5.01,0.00,29.7,28.0,00.0,38.5,31.5,28.4,0000.0,0002.75,0005.53,0002.29
2022-08-03 08:24:00,,0826.6,5.00,0.00,29.7,27.3,00.0,38.4,31.3,28.4,0000.0,0002.77,0005.58,0002.30
2022-08-03 08:25:00,,0826.6,5.00,0.00,29.6,27.0,00.0,38.4,31.3,28.7,0000.0,0002.80,0005.60,0002.32
2022-08-03 08:26:00,,0826.5,4.99,0.00,29.5,27.0,00.0,38.3,31.2,28.8,0000.0,0002.87,0004.61,0002.35
2022-08-03 08:27:00,,0826.5,5.00,0.00,29.5,27.1,00.0,38.3,31.2,28.9,0000.0,0002.91,0004.58,0002.37
2022-08-03 08:28:00,,0826.5,5.01,0.00,29.4,27.3,00.0,38.3,31.2,28.8,0000.0,0002.91,0004.58,0002.39
2022-08-03 08:29:00,,0826.5,5.00,0.00,29.4,27.5,00.0,38.3,31.2,28.8,0000.0,0002.91,0004.52,0002.41
2022-08-03 08:30:00,,0826.5,5.00,0.00,29.4,27.6,00.0,38.3,31.3,28.9,0000.0,0002.86,0004.82,0002.41
2022-08-03 08:31:00,,0826.5,5.00,0.00,29.4,27.8,00.0,38.3,31.3,28.9,0000.0,0002.86,0005.97,0002.43
2022-08-03 08:32:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.3,31.4,28.7,0000.0,0002.85,0005.89,0002.43
2022-08-03 08:33:00,,0826.5,5.01,0.00,29.5,28.1,00.0,38.3,31.4,28.6,0000.0,0002.80,0005.78,0002.42
2022-08-03 08:34:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.3,31.4,28.7,0000.0,0002.77,0005.64,0002.42
2022-08-03 08:35:00,,0826.5,4.99,0.00,29.5,28.3,00.0,38.3,31.5,28.8,0000.0,0002.77,0005.36,0002.41
2022-08-03 08:36:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,28.3,0000.0,0002.78,0005.35,0002.41
2022-08-03 08:37:00,,0826.5,5.02,0.00,29.6,28.5,00.0,38.3,31.6,28.4,0000.0,0002.78,0005.25,0002.41
2022-08-03 08:38:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,28.5,0000.0,0002.76,0005.07,0002.43
2022-08-03 08:39:00,,0826.5,4.99,0.00,29.6,28.6,00.0,38.4,31.6,28.6,0000.0,0002.80,0005.14,0002.45
2022-08-03 08:40:00,,0826.6,4.99,0.00,29.6,28.7,00.0,38.4,31.6,28.6,0000.0,0002.82,0005.20,0002.46
2022-08-03 08:41:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,28.6,0000.0,0002.87,0005.32,0002.48
2022-08-03 08:42:00,,0826.5,5.01,0.00,29.7,28.6,00.0,38.4,31.6,28.4,0000.0,0002.91,0003.87,0002.50
2022-08-03 08:43:00,,0826.5,5.00,0.00,29.7,27.8,00.0,38.4,31.5,28.3,0000.0,0002.91,0003.77,0002.52
2022-08-03 08:44:00,,0826.5,5.02,0.00,29.6,27.2,00.0,38.3,31.3,28.5,0000.0,0002.96,0003.91,0002.55
2022-08-03 08:45:00,,0826.5,4.99,0.00,29.5,27.0,00.0,38.3,31.2,28.8,0000.0,0002.98,0003.94,0002.57
2022-08-03 08:46:00,,0826.5,5.00,0.00,29.4,27.1,00.0,38.3,31.1,29.0,0000.0,0002.97,0003.98,0002.57
2022-08-03 08:47:00,,0826.5,5.00,0.00,29.4,27.2,00.0,38.3,31.1,29.5,0000.0,0002.94,0003.92,0002.57
2022-08-03 08:48:00,,0826.5,5.01,0.00,29.4,27.3,00.0,38.2,31.2,29.2,0000.0,0002.90,0003.87,0002.55
2022-08-03 08:49:00,,0826.5,4.99,0.00,29.4,27.5,00.0,38.2,31.2,28.7,0000.0,0002.89,0003.87,0002.55
2022-08-03 08:50:00,,0826.5,4.99,0.00,29.4,27.7,00.0,38.2,31.2,28.5,0000.0,0002.86,0003.79,0002.54
2022-08-03 08:51:00,,0826.5,5.02,0.00,29.4,27.8,00.0,38.2,31.3,28.5,0000.0,0002.87,0003.80,0002.54
2022-08-03 08:52:00,,0826.5,4.99,0.00,29.4,27.9,00.0,38.2,31.3,28.7,0000.0,0002.87,0003.77,0002.54
2022-08-03 08:53:00,,0826.5,5.00,0.00,29.4,28.1,00.0,38.2,31.4,28.7,0000.0,0002.86,0003.78,0002.54
2022-08-03 08:54:00,,0826.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,28.8,0000.0,0002.88,0003.89,0002.53
2022-08-03 08:55:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,28.5,0000.0,0002.89,0003.96,0002.52
2022-08-03 08:56:00,,0826.5,4.99,0.00,29.5,28.4,00.0,38.3,31.4,28.5,0000.0,0002.94,0004.11,0002.53
2022-08-03 08:57:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,28.5,0000.0,0002.92,0004.01,0002.54
2022-08-03 08:58:00,,0826.5,5.01,0.00,29.5,28.5,00.0,38.3,31.5,28.4,0000.0,0002.96,0004.05,0002.55
2022-08-03 08:59:00,,0826.5,5.00,0.00,29.6,28.6,00.0,38.3,31.6,28.2,0000.0,0003.00,0004.14,0002.59
