Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 22:00:00,,0821.8,5.01,0.00,30.3,29.2,00.0,39.0,32.2,06.8,0000.0,0008.52,0003.54,0002.84
2022-10-31 22:01:00,,0821.8,5.00,0.00,30.3,29.2,00.0,39.0,32.2,06.7,0000.0,0009.00,0003.52,0002.84
2022-10-31 22:02:00,,0821.8,5.01,0.00,30.3,29.3,00.0,39.0,32.2,06.7,0000.0,0008.62,0003.53,0002.84
2022-10-31 22:03:00,,0821.8,4.99,0.00,30.3,29.3,00.0,39.0,32.3,06.7,0000.0,0009.14,0003.57,0002.85
2022-10-31 22:04:00,,0821.8,4.99,0.00,30.4,29.3,00.0,39.1,32.3,06.7,0000.0,0010.28,0003.57,0002.84
2022-10-31 22:05:00,,0821.8,5.00,0.00,30.4,29.4,00.0,39.1,32.3,06.7,0000.0,0011.23,0003.53,0002.82
2022-10-31 22:06:00,,0821.8,5.00,0.00,30.4,29.4,00.0,39.1,32.4,06.6,0000.0,0011.41,0003.50,0002.83
2022-10-31 22:07:00,,0821.8,5.00,0.00,30.5,29.5,00.0,39.1,32.4,06.6,0000.0,0011.54,0003.51,0002.81
2022-10-31 22:08:00,,0821.8,5.00,0.00,30.5,29.4,00.0,39.2,32.4,06.7,0000.0,0011.59,0003.49,0002.79
2022-10-31 22:09:00,,0821.8,5.00,0.00,30.5,28.2,00.0,39.1,32.2,06.6,0000.0,0011.45,0003.44,0002.78
2022-10-31 22:10:00,,0821.8,5.02,0.00,30.4,27.2,00.0,39.1,32.2,06.7,0000.0,0010.99,0003.39,0002.77
2022-10-31 22:11:00,,0821.7,4.98,0.00,30.4,27.2,00.0,39.1,32.1,06.7,0000.0,0010.72,0003.35,0002.77
2022-10-31 22:12:00,,0821.8,5.01,0.00,30.3,27.4,00.0,39.0,32.0,06.7,0000.0,0010.06,0003.33,0002.77
2022-10-31 22:13:00,,0821.8,4.99,0.00,30.3,27.7,00.0,39.0,32.0,06.8,0000.0,0009.62,0003.33,0002.76
2022-10-31 22:14:00,,0821.8,5.01,0.00,30.3,28.0,00.0,39.0,32.0,06.8,0000.0,0010.00,0003.30,0002.75
2022-10-31 22:15:00,,0821.8,4.98,0.00,30.2,28.3,00.0,39.0,32.0,06.8,0000.0,0009.23,0003.29,0002.76
2022-10-31 22:16:00,,0821.8,5.01,0.00,30.2,28.5,00.0,39.0,32.0,06.8,0000.0,0008.47,0003.33,0002.77
2022-10-31 22:17:00,,0821.8,5.02,0.00,30.3,28.7,00.0,39.0,32.1,06.7,0000.0,0008.70,0003.37,0002.77
2022-10-31 22:18:00,,0821.8,4.98,0.00,30.3,28.9,00.0,39.1,32.1,06.7,0000.0,0008.80,0003.36,0002.76
2022-10-31 22:19:00,,0821.8,5.00,0.00,30.3,28.9,00.0,39.1,32.2,06.7,0000.0,0008.78,0003.36,0002.77
2022-10-31 22:20:00,,0821.8,5.00,0.00,30.3,29.0,00.0,39.1,32.2,06.7,0000.0,0008.89,0003.39,0002.78
2022-10-31 22:21:00,,0821.8,5.00,0.00,30.3,29.1,00.0,39.1,32.2,06.7,0000.0,0008.97,0003.39,0002.76
2022-10-31 22:22:00,,0821.8,5.01,0.00,30.4,29.2,00.0,39.1,32.2,06.7,0000.0,0009.70,0003.42,0002.75
2022-10-31 22:23:00,,0821.8,5.00,0.00,30.4,29.3,00.0,39.1,32.3,06.7,0000.0,0009.81,0003.45,0002.76
2022-10-31 22:24:00,,0821.9,4.99,0.00,30.4,29.3,00.0,39.1,32.3,06.7,0000.0,0009.72,0003.45,0002.75
2022-10-31 22:25:00,,0822.1,4.98,0.00,30.4,29.4,00.0,39.1,32.4,06.7,0000.0,0009.19,0003.45,0002.76
2022-10-31 22:26:00,,0822.2,5.00,0.00,30.5,29.4,00.0,39.2,32.4,06.7,0000.0,0009.19,0003.43,0002.75
2022-10-31 22:27:00,,0822.2,5.00,0.00,30.5,29.2,00.0,39.2,32.4,06.7,0000.0,0008.74,0003.38,0002.75
2022-10-31 22:28:00,,0822.0,5.00,0.00,30.5,27.6,00.0,39.1,32.2,06.7,0000.0,0007.94,0003.34,0002.73
2022-10-31 22:29:00,,0821.8,5.00,0.00,30.4,26.3,00.0,39.1,32.0,06.7,0000.0,0007.74,0003.35,0002.72
2022-10-31 22:30:00,,0821.9,5.00,0.00,30.3,26.3,00.0,39.0,32.0,06.7,0000.0,0007.66,0003.36,0002.71
2022-10-31 22:31:00,,0821.8,5.01,0.00,30.2,26.6,00.0,39.0,31.8,06.7,0000.0,0007.54,0003.32,0002.71
2022-10-31 22:32:00,,0822.0,5.00,0.00,30.1,27.1,00.0,38.9,31.8,06.8,0000.0,0007.91,0003.32,0002.71
2022-10-31 22:33:00,,0822.0,5.00,0.00,30.1,27.5,00.0,38.9,31.8,06.8,0000.0,0007.29,0003.30,0002.71
2022-10-31 22:34:00,,0822.1,4.99,0.00,30.1,27.8,00.0,38.9,31.8,06.8,0000.0,0007.69,0003.27,0002.69
2022-10-31 22:35:00,,0822.1,5.01,0.00,30.1,28.0,00.0,38.9,31.9,06.8,0000.0,0007.93,0003.29,0002.69
2022-10-31 22:36:00,,0822.0,5.00,0.00,30.1,28.2,00.0,38.9,31.9,06.8,0000.0,0007.86,0003.31,0002.69
2022-10-31 22:37:00,,0822.1,4.99,0.00,30.1,28.4,00.0,38.9,31.9,06.8,0000.0,0007.49,0003.31,0002.68
2022-10-31 22:38:00,,0822.1,5.00,0.00,30.1,28.6,00.0,38.9,32.0,06.8,0000.0,0007.44,0003.32,0002.67
2022-10-31 22:39:00,,0822.4,5.01,0.00,30.1,28.7,00.0,38.9,32.0,06.8,0000.0,0007.48,0003.32,0002.68
2022-10-31 22:40:00,,0822.1,5.01,0.00,30.1,28.8,00.0,38.9,32.0,06.8,0000.0,0007.61,0003.32,0002.70
2022-10-31 22:41:00,,0822.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,06.9,0000.0,0007.57,0003.33,0002.73
2022-10-31 22:42:00,,0821.9,5.00,0.00,30.2,29.0,00.0,38.9,32.1,06.8,0000.0,0007.70,0003.37,0002.74
2022-10-31 22:43:00,,0821.9,5.00,0.00,30.2,29.0,00.0,38.9,32.1,06.9,0000.0,0007.41,0003.37,0002.74
2022-10-31 22:44:00,,0822.0,5.00,0.00,30.2,29.1,00.0,39.0,32.1,06.8,0000.0,0007.34,0003.40,0002.75
2022-10-31 22:45:00,,0822.1,5.01,0.00,30.3,29.2,00.0,39.0,32.2,06.9,0000.0,0007.49,0003.43,0002.76
2022-10-31 22:46:00,,0822.1,5.00,0.00,30.3,29.2,00.0,39.0,32.2,06.8,0000.0,0007.81,0003.41,0002.77
2022-10-31 22:47:00,,0822.1,5.00,0.00,30.3,29.3,00.0,39.0,32.2,06.9,0000.0,0008.15,0003.40,0002.77
2022-10-31 22:48:00,,0822.0,5.00,0.00,30.4,29.3,00.0,39.0,32.3,06.8,0000.0,0008.70,0003.40,0002.80
2022-10-31 22:49:00,,0822.3,5.00,0.00,30.4,29.4,00.0,39.1,32.3,06.8,0000.0,0008.98,0003.39,0002.80
2022-10-31 22:50:00,,0822.2,5.01,0.00,30.4,29.4,00.0,39.1,32.3,06.7,0000.0,0009.06,0003.43,0002.79
2022-10-31 22:51:00,,0822.0,5.00,0.00,30.5,29.4,00.0,39.1,32.4,06.7,0000.0,0008.99,0003.42,0002.78
2022-10-31 22:52:00,,0822.3,4.99,0.00,30.5,28.5,00.0,39.1,32.3,06.7,0000.0,0008.99,0003.41,0002.77
2022-10-31 22:53:00,,0822.1,5.00,0.00,30.4,26.8,00.0,39.1,32.0,06.8,0000.0,0009.13,0003.40,0002.76
2022-10-31 22:54:00,,0821.9,5.00,0.00,30.3,26.2,00.0,39.0,32.0,06.9,0000.0,0009.90,0003.38,0002.75
2022-10-31 22:55:00,,0821.9,5.00,0.00,30.2,26.4,00.0,38.9,31.8,06.8,0000.0,0010.97,0003.36,0002.74
2022-10-31 22:56:00,,0821.9,5.01,0.00,30.1,26.8,00.0,38.9,31.7,06.9,0000.0,0011.61,0003.34,0002.72
2022-10-31 22:57:00,,0822.0,4.99,0.00,30.1,27.1,00.0,38.9,31.7,07.0,0000.0,0012.22,0003.33,0002.71
2022-10-31 22:58:00,,0822.1,5.00,0.00,30.0,27.5,00.0,38.9,31.7,07.1,0000.0,0012.29,0003.30,0002.70
2022-10-31 22:59:00,,0822.2,5.00,0.00,30.0,27.8,00.0,38.9,31.8,07.0,0000.0,0011.80,0003.32,0002.68
