Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-17 21:00:00,,0831.3,5.00,0.00,29.9,28.8,00.0,38.7,31.8,12.2,0000.8,0010.32,0006.24,0005.77
2022-10-17 21:01:00,,0831.3,5.01,0.00,30.0,28.9,00.0,38.7,31.8,12.2,0000.0,0010.66,0006.23,0005.77
2022-10-17 21:02:00,,0831.4,5.01,0.00,30.0,28.9,00.0,38.7,31.8,12.0,0000.7,0010.92,0006.27,0005.79
2022-10-17 21:03:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.7,31.8,12.0,0000.0,0010.85,0006.25,0005.78
2022-10-17 21:04:00,,0831.3,5.00,0.00,30.0,28.8,00.0,38.7,31.8,12.0,0003.2,0010.54,0006.25,0005.78
2022-10-17 21:05:00,,0831.3,4.99,0.00,30.0,28.8,00.0,38.7,31.8,12.0,0004.6,0010.70,0006.29,0005.79
2022-10-17 21:06:00,,0831.3,4.99,0.00,30.0,28.7,00.0,38.7,31.8,12.0,0004.4,0011.15,0006.30,0005.80
2022-10-17 21:07:00,,0831.3,5.01,0.00,30.0,28.7,00.0,38.7,31.8,12.0,0004.3,0011.77,0006.32,0005.81
2022-10-17 21:08:00,,0831.3,4.98,0.00,30.0,28.7,00.0,38.7,31.8,12.1,0004.2,0012.84,0006.36,0005.81
2022-10-17 21:09:00,,0831.2,5.01,0.00,30.0,28.7,00.0,38.7,31.8,12.1,0003.8,0013.41,0006.40,0005.84
2022-10-17 21:10:00,,0831.2,5.01,0.00,30.0,28.8,00.0,38.8,31.8,12.1,0003.7,0013.62,0006.46,0005.87
2022-10-17 21:11:00,,0831.2,4.99,0.00,30.0,28.8,00.0,38.8,31.9,12.0,0003.0,0014.19,0006.54,0005.91
2022-10-17 21:12:00,,0831.2,4.99,0.00,30.0,28.9,00.0,38.8,31.9,12.1,0003.2,0014.51,0006.57,0005.93
2022-10-17 21:13:00,,0831.2,4.99,0.00,30.0,28.9,00.0,38.8,31.9,12.2,0003.2,0014.70,0006.56,0005.94
2022-10-17 21:14:00,,0831.2,5.01,0.00,30.1,28.9,00.0,38.8,31.9,12.0,0002.7,0015.78,0006.63,0005.96
2022-10-17 21:15:00,,0831.2,5.01,0.00,30.1,28.8,00.0,38.8,31.9,11.9,0002.4,0016.65,0006.68,0005.99
2022-10-17 21:16:00,,0831.2,4.99,0.00,30.1,28.8,00.0,38.8,31.9,12.0,0002.7,0016.30,0006.68,0006.02
2022-10-17 21:17:00,,0831.2,4.99,0.00,30.1,28.9,00.0,38.8,31.9,12.0,0002.8,0016.30,0006.72,0006.04
2022-10-17 21:18:00,,0831.2,5.01,0.00,30.1,28.9,00.0,38.8,31.9,12.0,0002.9,0016.62,0006.73,0006.05
2022-10-17 21:19:00,,0831.2,5.01,0.00,30.1,28.9,00.0,38.8,31.9,12.0,0002.9,0015.38,0006.72,0006.06
2022-10-17 21:20:00,,0831.2,5.00,0.00,30.1,28.9,00.0,38.8,31.9,12.0,0002.7,0014.67,0006.71,0006.06
2022-10-17 21:21:00,,0831.2,4.99,0.00,30.1,28.9,00.0,38.9,31.9,12.0,0002.7,0014.36,0006.69,0006.06
2022-10-17 21:22:00,,0831.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,11.9,0002.7,0013.86,0006.63,0006.04
2022-10-17 21:23:00,,0831.2,5.01,0.00,30.1,29.0,00.0,38.9,32.0,12.0,0002.8,0013.50,0006.60,0006.03
2022-10-17 21:24:00,,0831.2,5.01,0.00,30.2,29.0,00.0,38.9,32.0,12.0,0002.5,0013.30,0006.58,0006.01
2022-10-17 21:25:00,,0831.2,5.00,0.00,30.2,28.9,00.0,38.9,32.0,12.1,0002.4,0012.43,0006.54,0005.99
2022-10-17 21:26:00,,0831.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,12.0,0002.2,0011.72,0006.51,0005.99
2022-10-17 21:27:00,,0831.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,11.8,0001.9,0011.74,0006.49,0005.98
2022-10-17 21:28:00,,0831.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,11.9,0002.3,0011.63,0006.48,0005.99
2022-10-17 21:29:00,,0831.2,4.99,0.00,30.2,28.9,00.0,38.9,32.0,11.9,0002.3,0011.25,0006.45,0005.99
2022-10-17 21:30:00,,0831.2,5.01,0.00,30.2,28.9,00.0,38.9,32.0,11.9,0002.4,0011.51,0006.45,0005.99
2022-10-17 21:31:00,,0831.2,5.00,0.00,30.2,28.9,00.0,38.9,32.0,11.9,0002.8,0012.49,0006.49,0005.99
2022-10-17 21:32:00,,0831.2,4.99,0.00,30.2,28.9,00.0,38.9,32.0,11.9,0002.6,0012.53,0006.53,0006.00
2022-10-17 21:33:00,,0831.2,4.99,0.00,30.2,29.0,00.0,38.9,32.0,11.9,0002.7,0012.57,0006.56,0006.03
2022-10-17 21:34:00,,0831.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,11.8,0002.5,0012.56,0006.60,0006.04
2022-10-17 21:35:00,,0831.2,5.02,0.00,30.2,29.0,00.0,39.0,32.1,11.9,0003.1,0012.60,0006.67,0006.07
2022-10-17 21:36:00,,0831.2,4.99,0.00,30.2,29.1,00.0,39.0,32.1,11.9,0003.9,0012.64,0006.70,0006.10
2022-10-17 21:37:00,,0831.2,4.99,0.00,30.3,29.1,00.0,39.0,32.1,11.8,0004.0,0012.80,0006.76,0006.11
2022-10-17 21:38:00,,0831.1,5.00,0.00,30.3,29.1,00.0,39.0,32.1,11.8,0003.3,0013.43,0006.82,0006.12
2022-10-17 21:39:00,,0831.1,5.00,0.00,30.3,29.1,00.0,39.0,32.1,11.8,0003.2,0013.60,0006.88,0006.13
2022-10-17 21:40:00,,0831.0,5.00,0.00,30.3,29.1,00.0,39.0,32.1,11.8,0003.3,0013.68,0006.93,0006.16
2022-10-17 21:41:00,,0831.1,5.00,0.00,30.3,29.2,00.0,39.0,32.1,11.9,0003.3,0014.21,0006.96,0006.19
2022-10-17 21:42:00,,0831.1,5.00,0.00,30.3,29.2,00.0,39.0,32.1,11.9,0003.3,0013.34,0006.97,0006.21
2022-10-17 21:43:00,,0831.1,5.00,0.00,30.3,29.1,00.0,39.1,32.2,11.9,0003.7,0014.06,0007.08,0006.29
2022-10-17 21:44:00,,0831.1,5.00,0.00,30.3,29.1,00.0,39.1,32.2,11.9,0004.0,0014.47,0007.16,0006.35
2022-10-17 21:45:00,,0831.0,5.00,0.00,30.3,29.1,00.0,39.1,32.2,11.9,0003.6,0014.43,0007.26,0006.42
2022-10-17 21:46:00,,0831.0,5.00,0.00,30.4,29.1,00.0,39.1,32.2,11.9,0002.5,0014.48,0007.34,0006.48
2022-10-17 21:47:00,,0831.1,5.01,0.00,30.4,29.2,00.0,39.1,32.2,12.0,0001.7,0015.04,0007.43,0006.54
2022-10-17 21:48:00,,0831.1,5.01,0.00,30.4,29.2,00.0,39.1,32.2,11.9,0001.9,0016.21,0007.47,0006.59
2022-10-17 21:49:00,,0831.0,5.01,0.00,30.4,29.2,00.0,39.1,32.2,11.8,0001.4,0016.26,0007.49,0006.64
2022-10-17 21:50:00,,0831.0,5.01,0.00,30.4,29.2,00.0,39.1,32.2,11.9,0001.9,0016.32,0007.51,0006.68
2022-10-17 21:51:00,,0831.0,4.98,0.00,30.4,29.2,00.0,39.1,32.2,12.0,0002.3,0016.52,0007.51,0006.68
2022-10-17 21:52:00,,0831.0,5.00,0.00,30.4,29.3,00.0,39.1,32.2,11.9,0001.9,0015.87,0007.52,0006.69
2022-10-17 21:53:00,,0831.0,5.01,0.00,30.4,29.3,00.0,39.2,32.2,11.9,0001.2,0016.17,0007.57,0006.73
2022-10-17 21:54:00,,0831.0,5.01,0.00,30.5,29.3,00.0,39.2,32.3,11.9,0000.3,0015.93,0007.55,0006.74
2022-10-17 21:55:00,,0831.0,5.00,0.00,30.5,29.3,00.0,39.2,32.3,12.0,0000.5,0015.85,0007.53,0006.71
2022-10-17 21:56:00,,0831.0,5.00,0.00,30.5,29.3,00.0,39.2,32.3,11.9,0000.6,0015.83,0007.46,0006.66
2022-10-17 21:57:00,,0831.0,5.00,0.00,30.5,29.2,00.0,39.2,32.3,11.8,0001.2,0015.93,0007.38,0006.62
2022-10-17 21:58:00,,0831.0,5.00,0.00,30.5,29.2,00.0,39.2,32.3,11.9,0002.0,0015.48,0007.29,0006.58
2022-10-17 21:59:00,,0831.0,5.00,0.00,30.5,29.2,00.0,39.2,32.3,11.8,0002.2,0014.45,0007.27,0006.55
