Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 10:00:00,,0828.2,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.3,0000.0,0005.16,0003.85,0003.71
2022-02-17 10:01:00,,0828.2,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.3,0000.0,0005.12,0003.83,0003.69
2022-02-17 10:02:00,,0828.3,5.02,0.00,22.5,21.6,00.0,31.5,24.2,09.4,0000.0,0005.12,0003.81,0003.67
2022-02-17 10:03:00,,0828.3,4.99,0.00,22.4,21.5,00.0,31.5,24.1,09.4,0000.0,0005.12,0003.80,0003.66
2022-02-17 10:04:00,,0828.1,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0000.0,0005.03,0003.77,0003.65
2022-02-17 10:05:00,,0828.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0000.0,0005.02,0003.76,0003.64
2022-02-17 10:06:00,,0828.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0000.0,0005.04,0003.76,0003.63
2022-02-17 10:07:00,,0828.1,5.00,0.00,22.4,22.0,00.0,31.4,24.2,09.4,0000.0,0005.06,0003.75,0003.61
2022-02-17 10:08:00,,0828.1,5.01,0.00,22.5,22.8,00.0,31.5,24.4,09.3,0000.0,0004.59,0003.73,0003.60
2022-02-17 10:09:00,,0828.2,4.99,0.00,22.6,23.2,00.0,31.5,24.6,09.3,0000.0,0004.61,0003.73,0003.60
2022-02-17 10:10:00,,0828.2,5.00,0.00,22.7,23.0,00.0,31.5,24.7,09.2,0000.0,0004.59,0003.73,0003.59
2022-02-17 10:11:00,,0828.1,5.00,0.00,22.7,22.8,00.0,31.5,24.6,09.2,0000.0,0004.63,0003.74,0003.60
2022-02-17 10:12:00,,0828.1,5.00,0.00,22.7,22.6,00.0,31.5,24.5,09.2,0000.0,0004.67,0003.74,0003.61
2022-02-17 10:13:00,,0828.2,4.99,0.00,22.7,22.4,00.0,31.5,24.5,09.2,0000.0,0004.70,0003.77,0003.63
2022-02-17 10:14:00,,0828.1,5.01,0.00,22.7,22.2,00.0,31.5,24.4,09.2,0000.0,0004.71,0003.79,0003.65
2022-02-17 10:15:00,,0828.2,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.2,0000.0,0004.70,0003.79,0003.66
2022-02-17 10:16:00,,0828.1,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.2,0000.0,0004.79,0003.81,0003.66
2022-02-17 10:17:00,,0828.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.0,0004.84,0003.83,0003.68
2022-02-17 10:18:00,,0828.1,4.99,0.00,22.6,21.8,00.0,31.5,24.3,09.2,0000.0,0004.81,0003.82,0003.67
2022-02-17 10:19:00,,0828.1,5.01,0.00,22.5,21.7,00.0,31.5,24.3,09.2,0000.0,0004.79,0003.81,0003.66
2022-02-17 10:20:00,,0828.1,4.99,0.00,22.5,21.7,00.0,31.5,24.2,09.2,0000.0,0004.70,0003.79,0003.66
2022-02-17 10:21:00,,0828.1,5.02,0.00,22.5,21.6,00.0,31.5,24.2,09.2,0000.0,0004.65,0003.77,0003.65
2022-02-17 10:22:00,,0828.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.2,0000.0,0004.60,0003.75,0003.62
2022-02-17 10:23:00,,0828.1,4.99,0.00,22.4,21.6,00.0,31.5,24.1,09.2,0000.0,0004.52,0003.73,0003.60
2022-02-17 10:24:00,,0828.1,5.01,0.00,22.4,21.5,00.0,31.5,24.1,09.2,0000.0,0004.47,0003.69,0003.58
2022-02-17 10:25:00,,0828.1,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.2,0000.0,0004.44,0003.67,0003.56
2022-02-17 10:26:00,,0828.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.2,0000.0,0004.50,0003.69,0003.57
2022-02-17 10:27:00,,0828.1,4.99,0.00,22.4,22.2,00.0,31.5,24.2,09.2,0000.0,0004.45,0003.70,0003.58
2022-02-17 10:28:00,,0828.1,5.01,0.00,22.6,23.0,00.0,31.5,24.5,09.2,0000.0,0004.59,0003.75,0003.63
2022-02-17 10:29:00,,0828.1,4.99,0.00,22.7,23.2,00.0,31.5,24.6,09.1,0000.0,0004.74,0003.84,0003.72
2022-02-17 10:30:00,,0828.2,5.01,0.00,22.7,23.0,00.0,31.5,24.6,09.0,0000.0,0004.76,0003.87,0003.75
2022-02-17 10:31:00,,0828.1,5.00,0.00,22.7,22.7,00.0,31.6,24.6,09.0,0000.0,0004.80,0003.87,0003.74
2022-02-17 10:32:00,,0828.1,5.00,0.00,22.7,22.5,00.0,31.6,24.5,09.0,0000.0,0004.83,0003.88,0003.74
2022-02-17 10:33:00,,0828.1,5.00,0.00,22.7,22.3,00.0,31.6,24.5,09.0,0000.0,0004.80,0003.89,0003.76
2022-02-17 10:34:00,,0828.2,5.00,0.00,22.6,22.2,00.0,31.6,24.4,09.0,0000.0,0004.89,0003.91,0003.77
2022-02-17 10:35:00,,0828.1,5.01,0.00,22.6,22.1,00.0,31.5,24.3,09.0,0000.0,0004.93,0003.92,0003.78
2022-02-17 10:36:00,,0828.2,4.99,0.00,22.6,21.9,00.0,31.5,24.3,09.0,0000.0,0004.90,0003.92,0003.78
2022-02-17 10:37:00,,0828.1,5.00,0.00,22.6,21.8,00.0,31.5,24.3,09.0,0000.0,0004.85,0003.90,0003.76
2022-02-17 10:38:00,,0828.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.0,0000.0,0004.82,0003.89,0003.75
2022-02-17 10:39:00,,0828.1,5.01,0.00,22.5,21.7,00.0,31.5,24.2,09.0,0000.0,0004.71,0003.84,0003.71
2022-02-17 10:40:00,,0828.1,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.0,0000.0,0004.56,0003.75,0003.61
2022-02-17 10:41:00,,0828.1,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0004.46,0003.71,0003.57
2022-02-17 10:42:00,,0828.1,5.02,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0004.41,0003.69,0003.57
2022-02-17 10:43:00,,0828.1,4.99,0.00,22.4,21.5,00.0,31.5,24.1,09.0,0000.0,0004.33,0003.67,0003.55
2022-02-17 10:44:00,,0828.1,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.0,0000.0,0004.50,0003.66,0003.55
2022-02-17 10:45:00,,0828.0,5.01,0.00,22.4,21.5,00.0,31.4,24.1,09.0,0000.0,0004.63,0003.64,0003.55
2022-02-17 10:46:00,,0828.0,5.00,0.00,22.4,22.1,00.0,31.4,24.2,09.0,0000.0,0004.54,0003.62,0003.54
2022-02-17 10:47:00,,0828.0,4.99,0.00,22.5,22.8,00.0,31.5,24.4,08.9,0000.0,0004.57,0003.61,0003.52
2022-02-17 10:48:00,,0828.0,5.00,0.00,22.6,23.2,00.0,31.5,24.6,08.8,0000.0,0004.58,0003.61,0003.51
2022-02-17 10:49:00,,0828.0,5.01,0.00,22.7,23.0,00.0,31.5,24.6,08.8,0000.0,0004.61,0003.60,0003.50
2022-02-17 10:50:00,,0828.0,5.00,0.00,22.7,22.8,00.0,31.5,24.6,08.7,0000.0,0004.57,0003.58,0003.49
2022-02-17 10:51:00,,0827.9,4.99,0.00,22.7,22.5,00.0,31.5,24.5,08.7,0000.0,0004.50,0003.57,0003.49
2022-02-17 10:52:00,,0828.0,5.01,0.00,22.7,22.3,00.0,31.5,24.5,08.7,0000.0,0004.57,0003.60,0003.50
2022-02-17 10:53:00,,0828.0,5.00,0.00,22.6,22.2,00.0,31.5,24.4,08.7,0000.0,0004.69,0003.62,0003.51
2022-02-17 10:54:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,08.8,0000.0,0004.76,0003.66,0003.54
2022-02-17 10:55:00,,0828.2,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.8,0000.0,0004.60,0003.68,0003.56
2022-02-17 10:56:00,,0828.0,4.98,0.00,22.6,21.8,00.0,31.5,24.3,08.8,0000.0,0004.47,0003.71,0003.58
2022-02-17 10:57:00,,0828.0,5.01,0.00,22.5,21.8,00.0,31.5,24.2,08.8,0000.0,0004.61,0003.75,0003.61
2022-02-17 10:58:00,,0828.0,5.01,0.00,22.5,21.7,00.0,31.5,24.2,08.8,0000.0,0004.64,0003.78,0003.64
2022-02-17 10:59:00,,0828.0,5.00,0.00,22.5,21.6,00.0,31.5,24.1,08.8,0000.0,0004.84,0003.82,0003.67
