Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 16:00:00,,0829.2,5.00,0.00,29.6,27.2,00.0,38.6,31.1,25.8,0019.53,0010.92
2021-08-16 16:01:00,,0829.2,5.01,0.00,29.4,26.3,00.0,38.6,30.9,26.3,0018.51,0010.90
2021-08-16 16:02:00,,0829.2,4.98,0.00,29.4,26.6,00.0,38.6,31.0,26.3,0017.82,0010.88
2021-08-16 16:03:00,,0829.3,4.99,0.00,29.4,27.0,00.0,38.5,31.0,26.7,0018.14,0010.87
2021-08-16 16:04:00,,0829.2,4.99,0.00,29.4,27.4,00.0,38.5,31.1,26.6,0018.71,0010.91
2021-08-16 16:05:00,,0829.3,5.01,0.00,29.4,27.8,00.0,38.5,31.3,26.6,0018.47,0010.91
2021-08-16 16:06:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.5,31.3,27.1,0017.64,0010.93
2021-08-16 16:07:00,,0829.3,5.00,0.00,29.5,28.4,00.0,38.5,31.5,26.5,0017.43,0010.94
2021-08-16 16:08:00,,0829.2,5.01,0.00,29.6,28.6,00.0,38.6,31.6,25.9,0017.37,0010.89
2021-08-16 16:09:00,,0829.3,4.99,0.00,29.6,28.1,00.0,38.6,31.4,25.6,0017.94,0010.92
2021-08-16 16:10:00,,0829.2,5.00,0.00,29.5,26.6,00.0,38.6,31.0,24.4,0017.86,0010.89
2021-08-16 16:11:00,,0829.2,5.01,0.00,29.4,26.3,00.0,38.5,30.8,24.0,0017.73,0010.86
2021-08-16 16:12:00,,0829.2,5.00,0.00,29.4,26.7,00.0,38.5,30.9,23.7,0017.75,0010.83
2021-08-16 16:13:00,,0829.2,5.00,0.00,29.4,27.1,00.0,38.5,31.1,24.6,0017.70,0010.81
2021-08-16 16:14:00,,0829.2,4.99,0.00,29.4,27.5,00.0,38.5,31.2,24.8,0016.96,0010.79
2021-08-16 16:15:00,,0829.2,5.01,0.00,29.4,27.8,00.0,38.5,31.3,24.4,0016.20,0010.80
2021-08-16 16:16:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.5,31.4,24.4,0016.15,0010.78
2021-08-16 16:17:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.5,31.5,24.7,0015.85,0010.72
2021-08-16 16:18:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.5,31.5,24.7,0015.54,0010.61
2021-08-16 16:19:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.5,31.2,24.2,0015.22,0010.58
2021-08-16 16:20:00,,0829.0,5.01,0.00,29.4,26.2,00.0,38.5,30.8,24.0,0014.72,0010.55
2021-08-16 16:21:00,,0829.1,4.99,0.00,29.3,26.3,00.0,38.5,30.8,23.9,0014.37,0010.55
2021-08-16 16:22:00,,0829.1,5.00,0.00,29.3,26.8,00.0,38.5,30.9,24.3,0014.25,0010.54
2021-08-16 16:23:00,,0829.1,5.00,0.00,29.3,27.2,00.0,38.5,31.0,24.1,0014.54,0010.60
2021-08-16 16:24:00,,0829.0,5.01,0.00,29.3,27.5,00.0,38.4,31.1,23.3,0014.72,0010.63
2021-08-16 16:25:00,,0829.1,5.00,0.00,29.4,27.8,00.0,38.4,31.2,24.5,0014.81,0010.63
2021-08-16 16:26:00,,0829.1,5.00,0.00,29.4,28.1,00.0,38.4,31.3,24.7,0015.02,0010.66
2021-08-16 16:27:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.5,31.4,24.9,0014.91,0010.64
2021-08-16 16:28:00,,0829.1,4.99,0.00,29.5,28.1,00.0,38.5,31.3,22.3,0014.89,0010.66
2021-08-16 16:29:00,,0829.0,5.00,0.00,29.5,26.7,00.0,38.5,30.9,22.6,0015.00,0010.72
2021-08-16 16:30:00,,0829.0,5.01,0.00,29.3,26.1,00.0,38.5,30.7,23.4,0015.57,0010.77
2021-08-16 16:31:00,,0829.1,5.00,0.00,29.3,26.4,00.0,38.5,30.8,24.3,0015.80,0010.77
2021-08-16 16:32:00,,0829.1,4.99,0.00,29.3,26.8,00.0,38.4,30.9,26.2,0016.54,0010.81
2021-08-16 16:33:00,,0829.1,5.01,0.00,29.3,27.2,00.0,38.4,31.0,25.3,0016.47,0010.81
2021-08-16 16:34:00,,0829.1,5.00,0.00,29.3,27.6,00.0,38.4,31.1,24.1,0016.64,0010.79
2021-08-16 16:35:00,,0829.1,5.00,0.00,29.3,27.9,00.0,38.4,31.2,24.0,0016.91,0010.79
2021-08-16 16:36:00,,0829.1,5.00,0.00,29.4,28.1,00.0,38.4,31.3,25.9,0016.99,0010.86
2021-08-16 16:37:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.4,31.4,25.9,0016.86,0010.86
2021-08-16 16:38:00,,0829.0,5.00,0.00,29.5,27.6,00.0,38.4,31.1,25.5,0017.28,0010.92
2021-08-16 16:39:00,,0829.0,5.01,0.00,29.3,26.2,00.0,38.4,30.7,24.9,0017.54,0010.95
2021-08-16 16:40:00,,0829.0,4.99,0.00,29.2,26.2,00.0,38.4,30.7,22.8,0017.65,0010.96
2021-08-16 16:41:00,,0829.0,5.00,0.00,29.2,26.6,00.0,38.4,30.8,21.7,0017.43,0010.96
2021-08-16 16:42:00,,0829.0,5.00,0.00,29.2,27.0,00.0,38.3,30.9,22.0,0018.21,0010.95
2021-08-16 16:43:00,,0829.0,4.99,0.00,29.2,27.4,00.0,38.3,31.0,22.5,0018.91,0010.93
2021-08-16 16:44:00,,0828.9,5.00,0.00,29.3,27.7,00.0,38.3,31.1,23.3,0019.22,0010.93
2021-08-16 16:45:00,,0828.9,4.99,0.00,29.3,28.0,00.0,38.3,31.2,22.7,0019.07,0010.90
2021-08-16 16:46:00,,0828.9,5.01,0.00,29.4,28.2,00.0,38.3,31.3,21.2,0018.67,0010.87
2021-08-16 16:47:00,,0828.9,5.00,0.00,29.4,27.6,00.0,38.4,31.0,22.6,0018.56,0010.85
2021-08-16 16:48:00,,0828.8,5.01,0.00,29.3,26.1,00.0,38.3,30.7,23.8,0018.33,0010.81
2021-08-16 16:49:00,,0828.8,5.00,0.00,29.2,26.1,00.0,38.3,30.6,22.4,0018.14,0010.77
2021-08-16 16:50:00,,0828.9,4.99,0.00,29.1,26.5,00.0,38.3,30.8,23.2,0017.93,0010.75
2021-08-16 16:51:00,,0829.0,5.01,0.00,29.1,26.9,00.0,38.3,30.9,23.5,0017.93,0010.73
2021-08-16 16:52:00,,0828.8,5.00,0.00,29.2,27.3,00.0,38.3,31.0,24.1,0017.84,0010.72
2021-08-16 16:53:00,,0828.8,5.00,0.00,29.2,27.6,00.0,38.3,31.0,24.0,0017.63,0010.72
2021-08-16 16:54:00,,0828.9,4.99,0.00,29.3,27.9,00.0,38.3,31.2,25.0,0016.88,0010.71
2021-08-16 16:55:00,,0828.9,5.01,0.00,29.3,28.2,00.0,38.3,31.2,24.4,0016.86,0010.70
2021-08-16 16:56:00,,0829.0,4.98,0.00,29.4,28.2,00.0,38.3,31.2,24.4,0016.93,0010.72
2021-08-16 16:57:00,,0828.9,5.01,0.00,29.3,27.0,00.0,38.3,30.9,24.5,0017.34,0010.73
2021-08-16 16:58:00,,0828.8,4.99,0.00,29.2,26.0,00.0,38.3,30.6,24.9,0017.63,0010.69
2021-08-16 16:59:00,,0828.9,5.00,0.00,29.1,26.3,00.0,38.3,30.7,25.1,0017.91,0010.72
