Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-14 17:00:00,SystemResetWarning,0833.8,5.00,000.00,028.2,026.7,000.0,036.5,029.7,23.9,0000.0,0005.10,0009.44,0004.51
2023-09-14 17:01:00,SystemResetWarning,0833.8,5.00,000.00,028.2,026.9,000.0,036.6,029.8,24.6,0000.0,0005.10,0009.35,0004.50
2023-09-14 17:02:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.0,000.0,036.6,029.9,25.4,0000.0,0005.06,0009.28,0004.49
2023-09-14 17:03:00,SystemResetWarning,0833.8,5.00,000.00,028.3,027.1,000.0,036.6,029.9,25.2,0000.0,0005.06,0009.29,0004.50
2023-09-14 17:04:00,SystemResetWarning,0833.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,25.2,0000.0,0005.08,0009.31,0004.50
2023-09-14 17:05:00,SystemResetWarning,0833.8,5.00,000.00,028.4,027.3,000.0,036.6,030.0,25.1,0000.0,0005.07,0009.33,0004.50
2023-09-14 17:06:00,SystemResetWarning,0833.8,5.00,000.00,028.4,027.4,000.0,036.6,030.1,25.2,0000.0,0005.07,0009.03,0004.50
2023-09-14 17:07:00,SystemResetWarning,0833.8,4.99,000.00,028.4,026.7,000.0,036.6,029.9,25.2,0000.0,0005.06,0008.85,0004.51
2023-09-14 17:08:00,SystemResetWarning,0833.8,5.00,000.00,028.3,025.1,000.0,036.6,029.4,24.6,0000.0,0005.03,0009.41,0004.51
2023-09-14 17:09:00,SystemResetWarning,0833.7,5.00,000.00,028.2,024.4,000.0,036.5,029.3,24.8,0000.0,0004.95,0009.35,0004.51
2023-09-14 17:10:00,SystemResetWarning,0833.8,5.01,000.00,028.1,024.6,000.0,036.5,029.3,25.0,0000.0,0004.95,0008.90,0004.51
2023-09-14 17:11:00,SystemResetWarning,0833.7,5.00,000.00,028.0,024.9,000.0,036.5,029.3,25.5,0000.0,0004.96,0008.87,0004.51
2023-09-14 17:12:00,SystemResetWarning,0833.8,4.99,000.00,028.0,025.3,000.0,036.5,029.3,26.0,0000.0,0004.97,0009.29,0004.51
2023-09-14 17:13:00,SystemResetWarning,0833.8,5.00,000.00,028.0,025.6,000.0,036.5,029.4,26.3,0000.0,0004.98,0009.70,0004.51
2023-09-14 17:14:00,SystemResetWarning,0833.8,5.01,000.00,028.0,025.9,000.0,036.5,029.5,26.3,0000.0,0004.96,0009.66,0004.50
2023-09-14 17:15:00,SystemResetWarning,0833.7,5.01,000.00,028.1,026.2,000.0,036.5,029.5,26.4,0000.0,0004.93,0009.61,0004.49
2023-09-14 17:16:00,SystemResetWarning,0833.8,5.00,000.00,028.1,026.4,000.0,036.5,029.6,26.3,0000.0,0004.91,0009.62,0004.49
2023-09-14 17:17:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.6,000.0,036.5,029.7,26.5,0000.0,0004.89,0009.82,0004.48
2023-09-14 17:18:00,SystemResetWarning,0833.7,4.99,000.00,028.2,026.8,000.0,036.5,029.7,26.4,0000.0,0004.85,0009.78,0004.45
2023-09-14 17:19:00,SystemResetWarning,0833.8,5.00,000.00,028.2,026.9,000.0,036.5,029.8,26.1,0000.0,0004.82,0009.33,0004.43
2023-09-14 17:20:00,SystemResetWarning,0833.7,5.01,000.00,028.2,027.1,000.0,036.5,029.8,26.3,0000.0,0004.82,0008.83,0004.42
2023-09-14 17:21:00,SystemResetWarning,0833.7,5.01,000.00,028.3,027.2,000.0,036.5,029.9,26.7,0000.0,0004.84,0008.97,0004.42
2023-09-14 17:22:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.1,000.0,036.6,029.9,26.7,0000.0,0004.84,0009.17,0004.41
2023-09-14 17:23:00,SystemResetWarning,0833.8,4.98,000.00,028.3,025.7,000.0,036.5,029.6,26.4,0000.0,0004.83,0009.10,0004.41
2023-09-14 17:24:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.3,000.0,036.4,029.2,26.5,0000.0,0004.80,0008.75,0004.41
2023-09-14 17:25:00,SystemResetWarning,0833.6,5.02,000.00,028.0,024.3,000.0,036.4,029.1,26.6,0000.0,0004.83,0009.07,0004.42
2023-09-14 17:26:00,SystemResetWarning,0833.7,4.99,000.00,027.9,024.5,000.0,036.4,029.1,26.7,0000.0,0004.86,0009.18,0004.44
2023-09-14 17:27:00,SystemResetWarning,0833.7,5.00,000.00,027.9,024.9,000.0,036.4,029.2,26.5,0000.0,0004.89,0009.98,0004.44
2023-09-14 17:28:00,SystemResetWarning,0833.7,5.00,000.00,027.9,025.3,000.0,036.4,029.3,26.3,0000.0,0004.89,0010.71,0004.45
2023-09-14 17:29:00,SystemResetWarning,0833.7,5.01,000.00,027.9,025.6,000.0,036.4,029.3,26.3,0000.0,0004.91,0011.20,0004.46
2023-09-14 17:30:00,SystemResetWarning,0833.7,5.00,000.00,027.9,025.9,000.0,036.3,029.4,26.1,0000.0,0004.95,0011.20,0004.48
2023-09-14 17:31:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.2,000.0,036.4,029.5,25.8,0000.0,0004.98,0011.25,0004.49
2023-09-14 17:32:00,SystemResetWarning,0833.7,5.00,000.00,028.0,026.4,000.0,036.4,029.5,26.0,0000.0,0004.96,0011.07,0004.49
2023-09-14 17:33:00,SystemResetWarning,0833.7,5.00,000.00,028.0,026.6,000.0,036.4,029.6,25.9,0000.0,0004.97,0011.02,0004.49
2023-09-14 17:34:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.7,000.0,036.4,029.7,25.7,0000.0,0004.99,0011.67,0004.50
2023-09-14 17:35:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.9,000.0,036.4,029.7,25.2,0000.0,0005.01,0011.49,0004.50
2023-09-14 17:36:00,SystemResetWarning,0833.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,25.2,0000.0,0004.99,0011.59,0004.50
2023-09-14 17:37:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.1,000.0,036.4,029.9,25.4,0000.0,0004.98,0011.66,0004.49
2023-09-14 17:38:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.2,000.0,036.5,029.9,25.7,0000.0,0004.97,0010.98,0004.49
2023-09-14 17:39:00,SystemResetWarning,0833.7,5.01,000.00,028.3,027.2,000.0,036.5,030.0,26.3,0000.0,0004.99,0010.63,0004.49
2023-09-14 17:40:00,SystemResetWarning,0833.7,4.99,000.00,028.3,026.6,000.0,036.5,029.8,26.3,0000.0,0005.02,0010.13,0004.50
2023-09-14 17:41:00,SystemResetWarning,0833.7,5.00,000.00,028.2,025.3,000.0,036.4,029.5,26.4,0000.0,0005.07,0010.37,0004.52
2023-09-14 17:42:00,SystemResetWarning,0833.7,5.01,000.00,028.1,025.1,000.0,036.4,029.5,26.4,0000.0,0005.07,0010.40,0004.54
2023-09-14 17:43:00,SystemResetWarning,0833.7,5.01,000.00,028.1,025.2,000.0,036.4,029.4,26.9,0000.0,0005.08,0010.45,0004.55
2023-09-14 17:44:00,SystemResetWarning,0833.7,4.99,000.00,028.1,025.5,000.0,036.4,029.4,26.7,0000.0,0005.05,0010.31,0004.55
2023-09-14 17:45:00,SystemResetWarning,0833.7,5.00,000.00,028.1,025.8,000.0,036.4,029.5,26.4,0000.0,0005.07,0009.79,0004.56
2023-09-14 17:46:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.1,000.0,036.4,029.6,26.3,0000.0,0005.09,0009.77,0004.58
2023-09-14 17:47:00,SystemResetWarning,0833.7,5.01,000.00,028.1,026.3,000.0,036.4,029.6,26.6,0000.0,0005.10,0010.40,0004.58
2023-09-14 17:48:00,SystemResetWarning,0833.7,5.01,000.00,028.1,026.6,000.0,036.4,029.7,26.4,0000.0,0005.10,0010.49,0004.59
2023-09-14 17:49:00,SystemResetWarning,0833.7,5.01,000.00,028.2,026.7,000.0,036.4,029.8,26.9,0000.0,0005.11,0010.84,0004.61
2023-09-14 17:50:00,SystemResetWarning,0833.7,4.99,000.00,028.2,026.9,000.0,036.5,029.9,27.0,0000.0,0005.12,0010.51,0004.62
2023-09-14 17:51:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.0,000.0,036.5,029.9,26.8,0000.0,0005.11,0010.31,0004.63
2023-09-14 17:52:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.2,000.0,036.5,029.9,26.7,0000.0,0005.09,0010.61,0004.62
2023-09-14 17:53:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.0,000.0,036.5,029.9,26.5,0000.0,0005.08,0010.45,0004.60
2023-09-14 17:54:00,SystemResetWarning,0833.7,4.98,000.00,028.2,025.5,000.0,036.5,029.4,26.3,0000.0,0005.08,0010.44,0004.61
2023-09-14 17:55:00,SystemResetWarning,0833.7,5.02,000.00,028.1,024.2,000.0,036.4,029.1,26.8,0000.0,0005.09,0010.52,0004.61
2023-09-14 17:56:00,SystemResetWarning,0833.7,5.01,000.00,028.0,024.2,000.0,036.4,029.1,27.5,0000.0,0005.05,0011.10,0004.57
2023-09-14 17:57:00,SystemResetWarning,0833.6,4.99,000.00,027.9,024.4,000.0,036.4,029.1,27.9,0000.0,0005.02,0011.78,0004.55
2023-09-14 17:58:00,SystemResetWarning,0833.7,5.00,000.00,027.9,024.8,000.0,036.3,029.2,27.6,0000.0,0005.02,0010.82,0004.55
2023-09-14 17:59:00,SystemResetWarning,0833.7,5.01,000.00,027.9,025.2,000.0,036.3,029.2,27.9,0000.0,0005.00,0010.56,0004.54
