Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 07:00:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.5,0004.1,0013.88,0007.11,0006.61
2022-11-22 07:01:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0004.1,0014.06,0007.12,0006.61
2022-11-22 07:02:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0003.5,0013.78,0007.09,0006.59
2022-11-22 07:03:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0002.4,0013.42,0007.07,0006.59
2022-11-22 07:04:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0002.6,0013.96,0007.12,0006.66
2022-11-22 07:05:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0003.2,0014.66,0007.25,0006.76
2022-11-22 07:06:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0002.8,0015.20,0007.38,0006.86
2022-11-22 07:07:00,,0828.1,5.01,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0002.5,0014.89,0007.52,0006.98
2022-11-22 07:08:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0014.62,0007.63,0007.09
2022-11-22 07:09:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0001.3,0014.43,0007.78,0007.23
2022-11-22 07:10:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0001.0,0014.36,0007.87,0007.33
2022-11-22 07:11:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.2,0005.0,0014.14,0008.02,0007.46
2022-11-22 07:12:00,,0828.0,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.2,0005.7,0014.12,0008.14,0007.55
2022-11-22 07:13:00,,0828.0,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0004.7,0014.20,0008.20,0007.61
2022-11-22 07:14:00,,0828.0,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0000.0,0014.32,0008.31,0007.68
2022-11-22 07:15:00,,0828.0,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0000.0,0014.83,0008.34,0007.70
2022-11-22 07:16:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0014.35,0008.28,0007.65
2022-11-22 07:17:00,,0828.0,5.01,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0000.0,0014.10,0008.25,0007.61
2022-11-22 07:18:00,,0828.1,5.01,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0014.45,0008.21,0007.55
2022-11-22 07:19:00,,0828.1,5.01,0.00,23.0,21.6,00.0,31.9,24.9,09.2,0000.0,0014.63,0008.16,0007.45
2022-11-22 07:20:00,,0828.0,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.1,0000.0,0015.41,0008.04,0007.32
2022-11-22 07:21:00,,0828.0,5.00,0.00,22.9,21.6,00.0,31.9,24.8,09.1,0000.0,0015.75,0007.98,0007.23
2022-11-22 07:22:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.9,24.8,09.0,0000.0,0016.19,0007.80,0007.05
2022-11-22 07:23:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.9,24.8,09.0,0000.0,0016.26,0007.69,0006.89
2022-11-22 07:24:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.9,24.7,09.0,0000.0,0016.04,0007.53,0006.75
2022-11-22 07:25:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.9,24.7,09.0,0001.1,0016.37,0007.39,0006.64
2022-11-22 07:26:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.9,24.6,09.1,0000.0,0015.56,0007.25,0006.51
2022-11-22 07:27:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.8,24.6,09.1,0000.0,0015.41,0007.18,0006.41
2022-11-22 07:28:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.8,24.6,09.1,0000.0,0015.39,0007.09,0006.30
2022-11-22 07:29:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.8,24.6,09.0,0001.6,0014.53,0006.94,0006.18
2022-11-22 07:30:00,,0827.9,5.01,0.00,22.9,21.4,00.0,31.8,24.6,09.0,0000.0,0014.02,0006.78,0006.10
2022-11-22 07:31:00,,0828.0,5.01,0.00,22.9,21.4,00.0,31.8,24.6,09.0,0000.0,0013.06,0006.69,0006.02
2022-11-22 07:32:00,,0827.9,4.99,0.00,22.9,21.4,00.0,31.8,24.6,09.0,0000.0,0012.81,0006.55,0005.93
2022-11-22 07:33:00,,0828.0,5.00,0.00,22.8,21.4,00.0,31.8,24.6,09.0,0000.0,0012.30,0006.51,0005.89
2022-11-22 07:34:00,,0828.0,5.02,0.00,22.8,21.4,00.0,31.8,24.6,08.9,0000.0,0012.21,0006.38,0005.84
2022-11-22 07:35:00,,0828.1,5.00,0.00,22.8,21.4,00.0,31.8,24.6,08.8,0000.0,0012.67,0006.24,0005.73
2022-11-22 07:36:00,,0828.0,4.99,0.00,22.8,21.4,00.0,31.8,24.6,08.9,0000.0,0011.98,0006.09,0005.60
2022-11-22 07:37:00,,0828.0,4.99,0.00,22.8,21.4,00.0,31.8,24.5,09.0,0000.0,0011.67,0005.96,0005.48
2022-11-22 07:38:00,,0828.0,5.00,0.00,22.8,21.4,00.0,31.8,24.6,09.0,0000.0,0011.32,0005.81,0005.36
2022-11-22 07:39:00,,0827.9,5.01,0.00,22.8,21.4,00.0,31.8,24.6,09.1,0000.0,0011.11,0005.70,0005.26
2022-11-22 07:40:00,,0827.9,5.00,0.00,22.8,21.3,00.0,31.8,24.7,09.1,0000.0,0011.08,0005.62,0005.19
2022-11-22 07:41:00,,0827.9,5.01,0.00,22.8,21.3,00.0,31.8,24.6,09.1,0000.0,0011.37,0005.63,0005.12
2022-11-22 07:42:00,,0827.9,5.00,0.00,22.8,21.3,00.0,31.8,24.6,09.2,0000.0,0011.63,0005.66,0005.07
2022-11-22 07:43:00,,0828.0,4.99,0.00,22.8,21.3,00.0,31.8,24.5,09.3,0000.0,0011.39,0005.70,0005.05
2022-11-22 07:44:00,,0828.0,4.99,0.00,22.8,21.3,00.0,31.8,24.6,09.2,0000.0,0011.54,0005.73,0005.06
2022-11-22 07:45:00,,0828.0,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.2,0000.0,0011.34,0005.80,0005.10
2022-11-22 07:46:00,,0828.0,5.01,0.00,22.8,21.3,00.0,31.8,24.5,09.4,0000.0,0010.68,0005.90,0005.18
2022-11-22 07:47:00,,0828.0,5.00,0.00,22.8,21.3,00.0,31.8,24.4,09.3,0000.0,0010.78,0006.03,0005.30
2022-11-22 07:48:00,,0827.9,5.00,0.00,22.8,21.3,00.0,31.7,24.4,09.2,0000.0,0011.00,0006.19,0005.44
2022-11-22 07:49:00,,0828.0,4.99,0.00,22.7,21.3,00.0,31.7,24.4,09.4,0002.8,0011.11,0006.32,0005.54
2022-11-22 07:50:00,,0828.0,5.00,0.00,22.7,21.2,00.0,31.7,24.3,09.5,0005.2,0011.03,0006.39,0005.65
2022-11-22 07:51:00,,0828.0,5.00,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.2,0010.98,0006.48,0005.73
2022-11-22 07:52:00,,0828.1,5.00,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.7,0010.93,0006.55,0005.80
2022-11-22 07:53:00,,0828.1,5.01,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.0,0010.81,0006.54,0005.86
2022-11-22 07:54:00,,0827.9,5.01,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.0,0010.88,0006.59,0005.94
2022-11-22 07:55:00,,0828.0,4.98,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.0,0010.87,0006.70,0006.05
2022-11-22 07:56:00,,0828.0,5.00,0.00,22.7,21.2,00.0,31.7,24.3,09.4,0000.0,0010.99,0006.79,0006.14
2022-11-22 07:57:00,,0828.0,5.00,0.00,22.7,21.2,00.0,31.7,24.3,09.4,0000.0,0011.15,0006.91,0006.25
2022-11-22 07:58:00,,0827.9,5.00,0.00,22.7,21.2,00.0,31.7,24.4,09.4,0000.0,0011.34,0007.01,0006.33
2022-11-22 07:59:00,,0827.9,5.00,0.00,22.7,21.2,00.0,31.7,24.5,09.3,0000.0,0011.57,0007.06,0006.38
