Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-12 11:00:00,,0824.0,5.01,0.00,22.6,22.7,00.0,31.2,24.6,11.4,0000.0,0002.09,0004.93,0001.55
2023-03-12 11:01:00,,0824.0,5.01,0.00,22.8,23.4,00.0,31.3,24.8,11.3,0000.0,0002.09,0004.77,0001.59
2023-03-12 11:02:00,,0824.1,5.00,0.00,22.8,22.9,00.0,31.3,24.8,11.3,0000.0,0002.05,0004.64,0001.62
2023-03-12 11:03:00,,0824.1,5.00,0.00,22.8,22.4,00.0,31.3,24.6,11.3,0000.0,0002.09,0004.89,0001.64
2023-03-12 11:04:00,,0824.0,5.00,0.00,22.8,22.1,00.0,31.4,24.6,11.3,0000.0,0002.07,0004.94,0001.66
2023-03-12 11:05:00,,0824.0,4.99,0.00,22.8,21.8,00.0,31.4,24.6,11.3,0000.0,0002.06,0004.52,0001.66
2023-03-12 11:06:00,,0824.0,5.00,0.00,22.7,21.6,00.0,31.4,24.5,11.3,0000.0,0002.10,0004.57,0001.67
2023-03-12 11:07:00,,0824.0,4.99,0.00,22.7,21.4,00.0,31.4,24.5,11.4,0000.0,0002.14,0005.24,0001.68
2023-03-12 11:08:00,,0824.0,5.00,0.00,22.7,21.3,00.0,31.4,24.4,11.4,0000.0,0002.19,0006.22,0001.70
2023-03-12 11:09:00,,0824.1,5.01,0.00,22.7,21.2,00.0,31.4,24.4,11.4,0000.0,0002.18,0005.26,0001.72
2023-03-12 11:10:00,,0824.0,5.01,0.00,22.7,21.1,00.0,31.4,24.4,11.4,0000.0,0002.20,0005.00,0001.74
2023-03-12 11:11:00,,0824.1,5.00,0.00,22.6,21.1,00.0,31.4,24.4,11.4,0000.0,0002.16,0004.90,0001.73
2023-03-12 11:12:00,,0824.1,5.00,0.00,22.6,21.0,00.0,31.4,24.3,11.4,0000.0,0002.13,0004.82,0001.73
2023-03-12 11:13:00,,0824.1,4.99,0.00,22.6,21.0,00.0,31.4,24.3,11.4,0000.0,0002.11,0004.76,0001.72
2023-03-12 11:14:00,,0824.0,4.99,0.00,22.6,20.9,00.0,31.4,24.3,11.4,0000.0,0002.06,0004.46,0001.71
2023-03-12 11:15:00,,0824.1,4.99,0.00,22.6,20.9,00.0,31.4,24.3,11.3,0000.0,0002.05,0004.28,0001.71
2023-03-12 11:16:00,,0824.0,5.00,0.00,22.5,20.9,00.0,31.3,24.3,11.3,0000.0,0002.04,0004.79,0001.69
2023-03-12 11:17:00,,0824.0,5.01,0.00,22.5,20.9,00.0,31.3,24.3,11.3,0000.0,0002.03,0005.24,0001.67
2023-03-12 11:18:00,,0824.0,5.01,0.00,22.5,21.4,00.0,31.3,24.4,11.3,0000.0,0002.00,0004.55,0001.66
2023-03-12 11:19:00,,0824.0,4.99,0.00,22.6,22.3,00.0,31.3,24.6,11.3,0000.0,0002.02,0003.86,0001.65
2023-03-12 11:20:00,,0824.0,5.00,0.00,22.7,23.1,00.0,31.3,24.8,11.3,0000.0,0002.07,0005.64,0001.65
2023-03-12 11:21:00,,0824.1,4.96,0.00,22.8,22.8,00.0,31.4,24.8,11.3,0000.0,0002.07,0006.17,0001.64
2023-03-12 11:22:00,,0824.1,5.00,0.00,22.8,22.4,00.0,31.4,24.7,11.4,0000.0,0002.07,0006.17,0001.65
2023-03-12 11:23:00,,0824.1,5.00,0.00,22.8,22.1,00.0,31.4,24.6,11.4,0000.0,0002.06,0006.15,0001.65
2023-03-12 11:24:00,,0824.1,5.00,0.00,22.8,21.8,00.0,31.4,24.5,11.4,0000.0,0002.12,0006.90,0001.66
2023-03-12 11:25:00,,0824.1,4.99,0.00,22.8,21.7,00.0,31.4,24.5,11.5,0000.0,0002.17,0007.35,0001.68
2023-03-12 11:26:00,,0824.1,5.01,0.00,22.7,21.5,00.0,31.4,24.5,11.5,0000.0,0002.21,0007.52,0001.70
2023-03-12 11:27:00,,0824.1,5.00,0.00,22.7,21.4,00.0,31.4,24.5,11.5,0000.0,0002.21,0007.77,0001.73
2023-03-12 11:28:00,,0824.1,5.00,0.00,22.7,21.3,00.0,31.4,24.4,11.6,0000.0,0002.21,0007.58,0001.77
2023-03-12 11:29:00,,0824.1,5.01,0.00,22.7,21.2,00.0,31.4,24.4,11.7,0000.0,0002.26,0007.64,0001.78
2023-03-12 11:30:00,,0824.1,5.00,0.00,22.7,21.1,00.0,31.4,24.4,11.7,0000.0,0002.21,0007.49,0001.80
2023-03-12 11:31:00,,0824.1,5.00,0.00,22.7,21.1,00.0,31.4,24.4,11.7,0000.0,0002.20,0005.87,0001.83
2023-03-12 11:32:00,,0824.2,4.98,0.00,22.6,21.0,00.0,31.4,24.4,11.8,0000.0,0002.26,0005.80,0001.86
2023-03-12 11:33:00,,0824.3,5.00,0.00,22.6,21.0,00.0,31.4,24.3,11.8,0000.0,0002.30,0006.41,0001.88
2023-03-12 11:34:00,,0824.3,4.99,0.00,22.6,21.0,00.0,31.4,24.3,11.8,0000.0,0002.36,0006.87,0001.91
2023-03-12 11:35:00,,0824.3,5.00,0.00,22.6,20.9,00.0,31.4,24.3,11.8,0000.0,0002.41,0006.31,0001.95
2023-03-12 11:36:00,,0824.3,5.00,0.00,22.6,20.9,00.0,31.4,24.3,11.9,0000.0,0002.46,0006.46,0001.99
2023-03-12 11:37:00,,0824.3,5.00,0.00,22.5,20.8,00.0,31.3,24.3,11.9,0000.0,0002.52,0007.29,0002.02
2023-03-12 11:38:00,,0824.2,5.00,0.00,22.5,20.8,00.0,31.3,24.2,11.9,0000.0,0002.58,0006.41,0002.06
2023-03-12 11:39:00,,0824.3,5.01,0.00,22.5,20.8,00.0,31.3,24.2,12.0,0000.0,0002.63,0006.36,0002.09
2023-03-12 11:40:00,,0824.2,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.0,0000.0,0002.64,0006.44,0002.12
2023-03-12 11:41:00,,0824.2,5.00,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0002.70,0006.74,0002.15
2023-03-12 11:42:00,,0824.3,5.00,0.00,22.6,22.4,00.0,31.3,24.5,12.0,0000.0,0002.71,0006.95,0002.18
2023-03-12 11:43:00,,0824.2,5.00,0.00,22.7,23.1,00.0,31.3,24.7,12.0,0000.0,0002.72,0006.63,0002.21
2023-03-12 11:44:00,,0824.2,5.01,0.00,22.8,22.8,00.0,31.3,24.7,11.9,0000.0,0002.76,0006.09,0002.25
2023-03-12 11:45:00,,0824.3,5.00,0.00,22.8,22.4,00.0,31.4,24.6,11.9,0000.0,0002.80,0006.24,0002.29
2023-03-12 11:46:00,,0824.2,5.00,0.00,22.8,22.0,00.0,31.4,24.6,12.0,0000.0,0002.82,0007.00,0002.31
2023-03-12 11:47:00,,0824.1,4.99,0.00,22.7,21.8,00.0,31.4,24.5,12.0,0000.0,0002.79,0006.46,0002.33
2023-03-12 11:48:00,,0824.1,5.00,0.00,22.7,21.6,00.0,31.4,24.4,12.0,0000.0,0002.77,0005.54,0002.35
2023-03-12 11:49:00,,0824.1,4.98,0.00,22.7,21.4,00.0,31.4,24.4,12.0,0000.0,0002.81,0005.59,0002.37
2023-03-12 11:50:00,,0824.1,5.01,0.00,22.7,21.3,00.0,31.4,24.4,12.0,0000.0,0002.87,0005.89,0002.39
2023-03-12 11:51:00,,0824.1,4.99,0.00,22.7,21.2,00.0,31.4,24.4,12.0,0000.0,0002.90,0005.86,0002.41
2023-03-12 11:52:00,,0824.2,5.00,0.00,22.7,21.1,00.0,31.4,24.4,12.0,0000.0,0002.88,0005.61,0002.43
2023-03-12 11:53:00,,0824.2,5.01,0.00,22.6,21.1,00.0,31.4,24.3,12.0,0000.0,0002.96,0005.67,0002.43
2023-03-12 11:54:00,,0824.2,5.00,0.00,22.6,21.0,00.0,31.4,24.3,12.1,0000.0,0002.98,0005.71,0002.44
2023-03-12 11:55:00,,0824.3,5.00,0.00,22.6,21.0,00.0,31.4,24.3,12.1,0000.0,0002.99,0005.78,0002.44
2023-03-12 11:56:00,,0824.3,5.00,0.00,22.6,20.9,00.0,31.3,24.3,12.1,0000.0,0003.04,0005.52,0002.46
2023-03-12 11:57:00,,0824.3,5.00,0.00,22.6,20.9,00.0,31.3,24.3,12.1,0000.0,0003.04,0004.75,0002.47
2023-03-12 11:58:00,,0824.3,5.00,0.00,22.5,20.8,00.0,31.3,24.3,12.2,0000.0,0003.09,0005.11,0002.48
2023-03-12 11:59:00,,0824.2,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.2,0000.0,0003.11,0006.22,0002.47
