Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-27 20:00:00,SystemResetWarning,0832.5,5.01,000.00,028.5,025.2,000.0,036.6,030.0,20.2,0000.0,0006.91,0003.15,0002.11
2023-07-27 20:01:00,SystemResetWarning,0832.6,5.00,000.00,028.4,025.6,000.0,036.7,029.9,21.2,0000.0,0006.74,0003.14,0002.09
2023-07-27 20:02:00,SystemResetWarning,0832.6,5.00,000.00,028.4,026.0,000.0,036.7,030.0,20.9,0000.0,0007.68,0003.10,0002.06
2023-07-27 20:03:00,SystemResetWarning,0832.6,5.01,000.00,028.5,026.5,000.0,036.7,030.1,20.0,0000.0,0007.63,0003.08,0002.05
2023-07-27 20:04:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.9,000.0,036.8,030.2,21.2,0000.0,0007.23,0003.03,0002.03
2023-07-27 20:05:00,SystemResetWarning,0832.7,4.99,000.00,028.6,027.0,000.0,036.8,030.3,20.8,0000.0,0007.12,0003.02,0002.03
2023-07-27 20:06:00,SystemResetWarning,0832.6,5.00,000.00,028.6,025.8,000.0,036.7,030.1,21.0,0000.0,0007.01,0003.00,0002.03
2023-07-27 20:07:00,SystemResetWarning,0832.7,5.00,000.00,028.5,024.9,000.0,036.6,030.0,19.7,0000.0,0006.93,0002.94,0002.01
2023-07-27 20:08:00,SystemResetWarning,0832.7,5.02,000.00,028.5,025.2,000.0,036.6,029.9,18.6,0000.0,0006.96,0002.91,0002.00
2023-07-27 20:09:00,SystemResetWarning,0832.7,5.01,000.00,028.4,025.6,000.0,036.7,029.9,18.0,0000.0,0006.73,0002.87,0001.98
2023-07-27 20:10:00,SystemResetWarning,0832.8,4.99,000.00,028.4,026.0,000.0,036.7,030.0,17.4,0000.0,0007.39,0002.87,0001.96
2023-07-27 20:11:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.5,000.0,036.7,030.1,16.6,0000.0,0007.33,0002.80,0001.93
2023-07-27 20:12:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.9,000.0,036.8,030.2,18.2,0000.0,0007.40,0002.77,0001.92
2023-07-27 20:13:00,SystemResetWarning,0832.8,4.99,000.00,028.6,026.3,000.0,036.7,030.2,19.6,0000.0,0006.76,0002.76,0001.92
2023-07-27 20:14:00,SystemResetWarning,0832.7,5.01,000.00,028.5,024.8,000.0,036.6,030.0,20.0,0000.0,0006.30,0002.72,0001.91
2023-07-27 20:15:00,SystemResetWarning,0832.7,5.02,000.00,028.4,024.8,000.0,036.6,029.9,18.3,0000.0,0006.93,0002.76,0001.92
2023-07-27 20:16:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.2,000.0,036.6,029.8,19.5,0000.0,0007.06,0002.72,0001.91
2023-07-27 20:17:00,SystemResetWarning,0832.6,5.00,000.00,028.4,025.6,000.0,036.6,029.9,19.8,0000.0,0006.96,0002.69,0001.91
2023-07-27 20:18:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.1,000.0,036.7,030.0,19.7,0000.0,0006.93,0002.71,0001.93
2023-07-27 20:19:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.6,000.0,036.7,030.1,19.3,0000.0,0006.96,0002.75,0001.96
2023-07-27 20:20:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.0,000.0,036.7,030.2,20.6,0000.0,0007.15,0002.82,0001.99
2023-07-27 20:21:00,SystemResetWarning,0832.7,5.00,000.00,028.6,027.0,000.0,036.7,030.2,20.3,0000.0,0006.55,0002.85,0002.00
2023-07-27 20:22:00,SystemResetWarning,0832.7,4.99,000.00,028.5,025.7,000.0,036.7,030.0,20.1,0000.0,0006.16,0002.87,0002.00
2023-07-27 20:23:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.8,000.0,036.6,029.9,19.4,0000.0,0006.27,0002.88,0001.98
2023-07-27 20:24:00,SystemResetWarning,0832.7,5.01,000.00,028.4,025.2,000.0,036.6,029.9,19.6,0000.0,0005.67,0002.85,0001.93
2023-07-27 20:25:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.6,000.0,036.6,029.9,18.4,0000.0,0006.09,0002.77,0001.89
2023-07-27 20:26:00,SystemResetWarning,0832.7,4.99,000.00,028.4,026.0,000.0,036.7,030.0,17.4,0000.0,0006.71,0002.68,0001.83
2023-07-27 20:27:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.5,000.0,036.7,030.1,17.9,0000.0,0006.23,0002.59,0001.76
2023-07-27 20:28:00,SystemResetWarning,0832.7,5.01,000.00,028.5,026.9,000.0,036.7,030.2,17.5,0000.0,0006.19,0002.52,0001.68
2023-07-27 20:29:00,SystemResetWarning,0832.7,4.98,000.00,028.5,027.0,000.0,036.7,030.3,18.8,0000.0,0006.32,0002.39,0001.59
2023-07-27 20:30:00,SystemResetWarning,0832.6,5.00,000.00,028.5,025.6,000.0,036.6,030.1,19.7,0000.0,0006.42,0002.26,0001.50
2023-07-27 20:31:00,SystemResetWarning,0832.7,5.01,000.00,028.5,024.8,000.0,036.6,029.9,19.2,0000.0,0006.42,0002.16,0001.40
2023-07-27 20:32:00,SystemResetWarning,0832.7,5.01,000.00,028.4,025.2,000.0,036.5,029.9,19.1,0000.0,0006.23,0002.07,0001.31
2023-07-27 20:33:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.6,000.0,036.6,029.8,20.9,0000.0,0007.19,0001.94,0001.24
2023-07-27 20:34:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.0,000.0,036.7,029.9,19.0,0000.0,0007.12,0001.84,0001.20
2023-07-27 20:35:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.4,000.0,036.7,030.0,22.3,0000.0,0007.82,0001.77,0001.17
2023-07-27 20:36:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.8,000.0,036.7,030.2,20.1,0000.0,0008.45,0001.80,0001.16
2023-07-27 20:37:00,SystemResetWarning,0832.8,5.00,000.00,028.5,027.0,000.0,036.7,030.2,20.7,0000.0,0008.07,0001.82,0001.14
2023-07-27 20:38:00,SystemResetWarning,0832.7,4.99,000.00,028.5,025.7,000.0,036.7,030.1,21.1,0000.0,0008.43,0001.88,0001.14
2023-07-27 20:39:00,SystemResetWarning,0832.7,5.02,000.00,028.5,024.8,000.0,036.6,029.9,19.1,0000.0,0008.54,0001.88,0001.14
2023-07-27 20:40:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.2,000.0,036.6,029.9,19.6,0000.0,0008.84,0001.92,0001.15
2023-07-27 20:41:00,SystemResetWarning,0832.8,5.00,000.00,028.4,025.6,000.0,036.6,029.9,18.7,0000.0,0009.28,0002.03,0001.16
2023-07-27 20:42:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.0,000.0,036.7,030.0,17.9,0000.0,0009.31,0002.00,0001.17
2023-07-27 20:43:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.5,000.0,036.7,030.1,18.5,0000.0,0009.38,0002.00,0001.19
2023-07-27 20:44:00,SystemResetWarning,0832.8,4.99,000.00,028.5,026.9,000.0,036.7,030.2,18.1,0000.0,0009.04,0002.05,0001.21
2023-07-27 20:45:00,SystemResetWarning,0832.7,4.99,000.00,028.5,027.0,000.0,036.7,030.2,17.9,0000.0,0009.85,0002.09,0001.22
2023-07-27 20:46:00,SystemResetWarning,0832.7,4.98,000.00,028.5,025.7,000.0,036.7,030.0,17.5,0000.0,0010.11,0002.12,0001.24
2023-07-27 20:47:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.8,000.0,036.6,029.9,19.4,0000.0,0009.73,0002.16,0001.26
2023-07-27 20:48:00,SystemResetWarning,0832.7,5.02,000.00,028.4,025.2,000.0,036.5,029.9,19.7,0000.0,0009.50,0002.15,0001.27
2023-07-27 20:49:00,SystemResetWarning,0832.7,4.99,000.00,028.4,025.6,000.0,036.6,029.8,19.3,0000.0,0009.05,0002.10,0001.28
2023-07-27 20:50:00,SystemResetWarning,0832.6,5.00,000.00,028.4,026.0,000.0,036.6,029.9,18.9,0000.0,0008.85,0002.06,0001.28
2023-07-27 20:51:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.5,000.0,036.7,030.1,17.5,0000.0,0008.70,0002.10,0001.29
2023-07-27 20:52:00,SystemResetWarning,0832.8,5.00,000.00,028.5,026.9,000.0,036.7,030.2,17.4,0000.0,0008.94,0002.07,0001.31
2023-07-27 20:53:00,SystemResetWarning,0832.7,4.99,000.00,028.5,027.0,000.0,036.7,030.2,17.0,0000.0,0008.18,0002.03,0001.33
2023-07-27 20:54:00,SystemResetWarning,0832.7,5.00,000.00,028.5,025.7,000.0,036.6,030.1,17.6,0000.0,0008.35,0002.11,0001.35
2023-07-27 20:55:00,SystemResetWarning,0832.7,5.00,000.00,028.5,024.9,000.0,036.6,029.9,17.5,0000.0,0008.69,0002.11,0001.37
2023-07-27 20:56:00,SystemResetWarning,0832.7,5.02,000.00,028.4,025.2,000.0,036.5,029.9,16.9,0000.0,0008.79,0002.09,0001.39
2023-07-27 20:57:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.6,000.0,036.6,029.9,17.1,0000.0,0008.74,0002.14,0001.41
2023-07-27 20:58:00,SystemResetWarning,0832.7,5.00,000.00,028.4,026.0,000.0,036.7,030.0,16.8,0000.0,0008.51,0002.19,0001.42
2023-07-27 20:59:00,SystemResetWarning,0832.7,5.01,000.00,028.4,026.5,000.0,036.7,030.1,17.5,0000.0,0008.36,0002.21,0001.44
