Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-06 05:00:00,SystemResetWarning,0836.9,5.01,000.00,030.5,028.8,000.0,038.9,031.7,33.6,-000.6,0009.32,0012.36,0009.00
2023-07-06 05:01:00,SystemResetWarning,0837.0,5.00,000.00,030.5,028.8,000.0,038.9,031.7,33.6,-000.7,0009.30,0012.34,0008.98
2023-07-06 05:02:00,SystemResetWarning,0837.0,4.99,000.00,030.5,028.8,000.0,039.0,031.7,33.6,-000.9,0009.32,0012.37,0008.98
2023-07-06 05:03:00,SystemResetWarning,0837.1,5.00,000.00,030.5,028.8,000.0,039.0,031.8,33.7,-001.0,0009.34,0012.38,0008.98
2023-07-06 05:04:00,SystemResetWarning,0837.2,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.7,-001.2,0009.34,0012.40,0008.98
2023-07-06 05:05:00,SystemResetWarning,0837.1,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.7,-001.7,0009.40,0012.52,0009.02
2023-07-06 05:06:00,SystemResetWarning,0837.1,5.00,000.00,030.5,028.8,000.0,039.0,031.8,33.8,-001.9,0009.46,0012.64,0009.09
2023-07-06 05:07:00,SystemResetWarning,0837.1,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.8,-002.0,0009.50,0012.68,0009.13
2023-07-06 05:08:00,SystemResetWarning,0837.2,5.01,000.00,030.5,028.8,000.0,039.0,031.8,33.8,-002.0,0009.53,0012.73,0009.15
2023-07-06 05:09:00,SystemResetWarning,0837.1,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.9,-002.1,0009.53,0012.72,0009.17
2023-07-06 05:10:00,SystemResetWarning,0837.0,5.00,000.00,030.5,028.8,000.0,039.0,031.8,33.8,-002.2,0009.51,0012.64,0009.17
2023-07-06 05:11:00,SystemResetWarning,0836.9,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.9,-002.0,0009.50,0012.59,0009.15
2023-07-06 05:12:00,SystemResetWarning,0836.8,5.00,000.00,030.5,028.8,000.0,039.0,031.8,33.9,-002.0,0009.53,0012.71,0009.14
2023-07-06 05:13:00,SystemResetWarning,0836.8,5.00,000.00,030.5,028.8,000.0,039.0,031.7,33.9,-001.9,0009.53,0013.17,0009.13
2023-07-06 05:14:00,SystemResetWarning,0836.8,4.99,000.00,030.5,028.8,000.0,039.0,031.8,33.9,-002.1,0009.49,0013.10,0009.10
2023-07-06 05:15:00,SystemResetWarning,0836.8,4.99,000.00,030.5,028.9,000.0,039.0,031.8,33.8,-001.8,0009.49,0013.14,0009.10
2023-07-06 05:16:00,SystemResetWarning,0836.8,4.99,000.00,030.5,028.9,000.0,039.0,031.8,33.8,-001.7,0009.44,0013.09,0009.08
2023-07-06 05:17:00,SystemResetWarning,0836.8,5.00,000.00,030.5,028.9,000.0,039.0,031.8,33.7,-001.7,0009.38,0013.00,0009.03
2023-07-06 05:18:00,SystemResetWarning,0836.7,5.00,000.00,030.5,028.9,000.0,039.0,031.8,33.7,-001.6,0009.34,0012.91,0009.00
2023-07-06 05:19:00,SystemResetWarning,0836.6,5.00,000.00,030.5,028.9,000.0,039.0,031.8,33.7,-001.5,0009.29,0012.79,0008.96
2023-07-06 05:20:00,SystemResetWarning,0836.3,4.99,000.00,030.5,028.4,000.0,039.0,031.8,33.7,-001.5,0009.23,0012.69,0008.92
2023-07-06 05:21:00,SystemResetWarning,0836.1,5.00,000.00,030.4,026.4,000.0,038.8,031.6,33.8,-001.4,0009.18,0012.65,0008.86
2023-07-06 05:22:00,SystemResetWarning,0835.8,4.99,000.00,030.3,025.5,000.0,038.7,031.4,34.0,-001.1,0009.16,0012.62,0008.85
2023-07-06 05:23:00,SystemResetWarning,0835.8,5.02,000.00,030.2,025.5,000.0,038.7,031.0,34.3,-001.0,0009.12,0012.57,0008.83
2023-07-06 05:24:00,SystemResetWarning,0835.6,5.01,000.00,030.0,025.9,000.0,038.7,031.0,34.6,-001.0,0009.05,0012.14,0008.78
2023-07-06 05:25:00,SystemResetWarning,0835.8,4.99,000.00,030.0,026.2,000.0,038.7,031.0,34.7,-001.1,0009.04,0012.40,0008.74
2023-07-06 05:26:00,SystemResetWarning,0836.0,5.00,000.00,029.9,026.6,000.0,038.6,031.1,34.8,-001.6,0009.01,0013.18,0008.71
2023-07-06 05:27:00,SystemResetWarning,0836.1,5.00,000.00,029.9,027.0,000.0,038.6,031.1,34.9,-001.3,0008.97,0013.07,0008.67
2023-07-06 05:28:00,SystemResetWarning,0836.2,5.01,000.00,029.9,027.3,000.0,038.6,031.1,34.9,-001.0,0008.88,0012.92,0008.58
2023-07-06 05:29:00,SystemResetWarning,0836.2,5.01,000.00,029.9,027.5,000.0,038.6,031.2,35.0,-001.1,0008.79,0012.82,0008.48
2023-07-06 05:30:00,SystemResetWarning,0836.3,5.00,000.00,029.9,027.7,000.0,038.6,031.2,35.0,-001.5,0008.74,0012.79,0008.44
2023-07-06 05:31:00,SystemResetWarning,0836.2,5.00,000.00,029.9,027.9,000.0,038.6,031.2,35.0,-001.5,0008.70,0012.75,0008.39
2023-07-06 05:32:00,SystemResetWarning,0836.3,5.00,000.00,029.9,028.0,000.0,038.5,031.3,35.0,-001.5,0008.69,0012.73,0008.36
2023-07-06 05:33:00,SystemResetWarning,0836.4,5.00,000.00,029.9,028.1,000.0,038.5,031.3,35.0,-002.1,0008.65,0012.76,0008.33
2023-07-06 05:34:00,SystemResetWarning,0836.4,5.00,000.00,029.9,028.2,000.0,038.5,031.3,34.9,-002.3,0008.61,0012.67,0008.28
2023-07-06 05:35:00,SystemResetWarning,0836.4,5.01,000.00,029.9,028.3,000.0,038.5,031.3,35.0,-002.1,0008.59,0012.54,0008.27
2023-07-06 05:36:00,SystemResetWarning,0836.5,5.00,000.00,029.9,028.3,000.0,038.5,031.3,35.0,-002.0,0008.53,0012.14,0008.24
2023-07-06 05:37:00,SystemResetWarning,0836.5,5.00,000.00,029.9,028.4,000.0,038.5,031.4,34.9,-001.8,0008.50,0011.26,0008.23
2023-07-06 05:38:00,SystemResetWarning,0836.5,5.00,000.00,029.9,028.4,000.0,038.5,031.4,34.9,-002.0,0008.47,0011.27,0008.21
2023-07-06 05:39:00,SystemResetWarning,0836.5,4.99,000.00,030.0,028.5,000.0,038.5,031.4,34.9,-001.9,0008.51,0011.30,0008.25
2023-07-06 05:40:00,SystemResetWarning,0836.5,5.00,000.00,030.0,028.5,000.0,038.5,031.4,34.9,-001.8,0008.56,0011.36,0008.29
2023-07-06 05:41:00,SystemResetWarning,0836.5,5.00,000.00,030.0,028.6,000.0,038.5,031.4,34.8,-001.6,0008.60,0011.43,0008.32
2023-07-06 05:42:00,SystemResetWarning,0836.4,5.00,000.00,030.0,028.6,000.0,038.5,031.5,34.8,-001.6,0008.65,0011.52,0008.36
2023-07-06 05:43:00,SystemResetWarning,0836.4,5.00,000.00,030.0,028.6,000.0,038.5,031.5,34.8,-001.8,0008.71,0011.66,0008.43
2023-07-06 05:44:00,SystemResetWarning,0836.5,5.01,000.00,030.0,028.6,000.0,038.5,031.5,34.7,-001.7,0008.80,0011.74,0008.53
2023-07-06 05:45:00,SystemResetWarning,0836.4,5.01,000.00,030.0,028.7,000.0,038.5,031.5,34.7,-001.7,0008.91,0011.86,0008.65
2023-07-06 05:46:00,SystemResetWarning,0836.4,5.00,000.00,030.1,028.7,000.0,038.5,031.5,34.6,-001.8,0009.02,0011.99,0008.76
2023-07-06 05:47:00,SystemResetWarning,0836.4,4.99,000.00,030.1,028.7,000.0,038.6,031.5,34.6,-001.9,0009.15,0012.17,0008.87
2023-07-06 05:48:00,SystemResetWarning,0836.4,4.99,000.00,030.1,028.7,000.0,038.6,031.5,34.6,-002.0,0009.26,0012.37,0008.98
2023-07-06 05:49:00,SystemResetWarning,0836.4,5.00,000.00,030.1,028.7,000.0,038.6,031.6,34.6,-002.1,0009.38,0012.49,0009.09
2023-07-06 05:50:00,SystemResetWarning,0836.4,5.01,000.00,030.1,028.7,000.0,038.6,031.6,34.5,-002.3,0009.48,0012.65,0009.18
2023-07-06 05:51:00,SystemResetWarning,0836.4,4.98,000.00,030.1,028.7,000.0,038.6,031.6,34.6,-002.2,0009.59,0012.80,0009.27
2023-07-06 05:52:00,SystemResetWarning,0836.4,4.99,000.00,030.1,028.7,000.0,038.6,031.6,34.7,-002.1,0009.70,0012.94,0009.36
2023-07-06 05:53:00,SystemResetWarning,0836.4,5.02,000.00,030.1,028.8,000.0,038.6,031.6,34.8,-001.8,0009.80,0013.10,0009.44
2023-07-06 05:54:00,SystemResetWarning,0836.4,5.00,000.00,030.1,028.8,000.0,038.6,031.6,34.8,-001.9,0009.84,0013.16,0009.49
2023-07-06 05:55:00,SystemResetWarning,0836.3,5.00,000.00,030.1,028.8,000.0,038.7,031.6,34.8,-001.8,0009.84,0013.10,0009.50
2023-07-06 05:56:00,SystemResetWarning,0836.3,5.00,000.00,030.1,028.8,000.0,038.7,031.6,34.8,-001.6,0009.85,0013.11,0009.50
2023-07-06 05:57:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.8,000.0,038.7,031.6,34.8,-001.6,0009.83,0013.09,0009.48
2023-07-06 05:58:00,SystemResetWarning,0836.3,5.00,000.00,030.2,028.8,000.0,038.7,031.7,34.8,-001.5,0009.84,0013.08,0009.48
2023-07-06 05:59:00,SystemResetWarning,0836.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,34.6,-001.5,0009.78,0013.12,0009.44
