Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-27 23:00:00,,0808.4,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0012.25,0003.43,0002.08
2021-12-27 23:01:00,,0808.5,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0012.21,0003.39,0002.08
2021-12-27 23:02:00,,0808.5,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.20,0003.39,0002.08
2021-12-27 23:03:00,,0808.5,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0012.40,0003.35,0002.08
2021-12-27 23:04:00,,0808.5,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.16,0003.31,0002.08
2021-12-27 23:05:00,,0808.5,5.01,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.35,0003.27,0002.08
2021-12-27 23:06:00,,0808.5,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.71,0003.25,0002.08
2021-12-27 23:07:00,,0808.4,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.76,0003.24,0002.09
2021-12-27 23:08:00,,0808.3,5.01,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0013.89,0003.28,0002.08
2021-12-27 23:09:00,,0808.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0014.10,0003.27,0002.08
2021-12-27 23:10:00,,0808.3,5.01,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0014.75,0003.26,0002.09
2021-12-27 23:11:00,,0808.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0015.26,0003.29,0002.10
2021-12-27 23:12:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0015.33,0003.35,0002.10
2021-12-27 23:13:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0014.63,0003.38,0002.11
2021-12-27 23:14:00,,0808.2,5.01,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0015.09,0003.40,0002.11
2021-12-27 23:15:00,,0808.3,5.02,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0015.02,0003.45,0002.11
2021-12-27 23:16:00,,0808.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0014.34,0003.52,0002.11
2021-12-27 23:17:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.4,26.3,08.6,0000.0,0013.40,0003.58,0002.12
2021-12-27 23:18:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0013.06,0003.57,0002.11
2021-12-27 23:19:00,,0808.2,5.01,0.00,24.5,23.7,00.0,33.4,26.3,08.6,0000.0,0013.13,0003.57,0002.10
2021-12-27 23:20:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0012.68,0003.54,0002.09
2021-12-27 23:21:00,,0808.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0012.47,0003.55,0002.09
2021-12-27 23:22:00,,0808.2,5.02,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0012.16,0003.52,0002.09
2021-12-27 23:23:00,,0808.2,4.98,0.00,24.5,23.7,00.0,33.5,26.3,08.6,0000.0,0011.88,0003.48,0002.10
2021-12-27 23:24:00,,0808.1,5.02,0.00,24.5,23.7,00.0,33.4,26.3,08.6,0000.0,0011.74,0003.47,0002.11
2021-12-27 23:25:00,,0808.1,4.99,0.00,24.5,23.7,00.0,33.4,26.2,08.6,0000.0,0011.51,0003.45,0002.12
2021-12-27 23:26:00,,0808.1,5.00,0.00,24.5,23.7,00.0,33.4,26.2,08.6,0000.0,0010.53,0003.43,0002.14
2021-12-27 23:27:00,,0808.1,5.00,0.00,24.5,23.6,00.0,33.4,26.2,08.6,0000.0,0010.58,0003.41,0002.15
2021-12-27 23:28:00,,0808.1,5.01,0.00,24.5,23.7,00.0,33.4,26.3,08.6,0000.0,0010.53,0003.35,0002.17
2021-12-27 23:29:00,,0808.1,4.98,0.00,24.5,23.7,00.0,33.4,26.3,08.6,0000.0,0010.58,0003.33,0002.18
2021-12-27 23:30:00,,0808.2,5.01,0.00,24.5,23.6,00.0,33.4,26.3,08.6,0000.0,0010.36,0003.32,0002.19
2021-12-27 23:31:00,,0808.3,4.98,0.00,24.5,23.6,00.0,33.4,26.3,08.6,0000.0,0010.65,0003.40,0002.22
2021-12-27 23:32:00,,0808.3,5.00,0.00,24.5,23.6,00.0,33.4,26.2,08.6,0000.0,0010.73,0003.40,0002.23
2021-12-27 23:33:00,,0808.2,5.01,0.00,24.5,23.6,00.0,33.4,26.2,08.6,0000.0,0010.27,0003.40,0002.24
2021-12-27 23:34:00,,0808.2,4.99,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0010.63,0003.44,0002.24
2021-12-27 23:35:00,,0808.1,5.01,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0010.79,0003.44,0002.22
2021-12-27 23:36:00,,0808.1,5.00,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0010.25,0003.40,0002.20
2021-12-27 23:37:00,,0808.0,4.99,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0009.87,0003.37,0002.19
2021-12-27 23:38:00,,0808.0,5.00,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0009.62,0003.34,0002.19
2021-12-27 23:39:00,,0808.0,5.01,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0009.21,0003.31,0002.16
2021-12-27 23:40:00,,0808.0,5.00,0.00,24.4,23.6,00.0,33.4,26.2,08.6,0000.0,0009.80,0003.34,0002.14
2021-12-27 23:41:00,,0808.0,5.00,0.00,24.4,23.6,00.0,33.4,26.1,08.6,0000.0,0010.07,0003.34,0002.13
2021-12-27 23:42:00,,0808.0,5.00,0.00,24.4,23.5,00.0,33.4,26.1,08.6,0000.0,0010.28,0003.31,0002.12
2021-12-27 23:43:00,,0808.0,4.99,0.00,24.4,23.5,00.0,33.4,26.1,08.6,0000.0,0010.05,0003.31,0002.11
2021-12-27 23:44:00,,0808.0,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.7,0000.0,0010.14,0003.34,0002.09
2021-12-27 23:45:00,,0807.9,4.99,0.00,24.3,23.5,00.0,33.3,26.0,08.7,0000.0,0009.80,0003.32,0002.10
2021-12-27 23:46:00,,0807.9,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.7,0000.0,0009.93,0003.35,0002.13
2021-12-27 23:47:00,,0807.7,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.6,0000.0,0010.69,0003.40,0002.14
2021-12-27 23:48:00,,0808.0,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.6,0000.0,0010.97,0003.42,0002.14
2021-12-27 23:49:00,,0807.8,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.6,0000.0,0010.96,0003.39,0002.11
2021-12-27 23:50:00,,0807.8,5.00,0.00,24.3,23.5,00.0,33.3,26.0,08.6,0000.0,0012.51,0003.38,0002.11
2021-12-27 23:51:00,,0807.7,5.00,0.00,24.3,23.4,00.0,33.3,26.0,08.8,0000.0,0013.65,0003.39,0002.12
2021-12-27 23:52:00,,0807.9,5.02,0.00,24.3,23.4,00.0,33.3,25.9,08.8,0000.0,0014.01,0003.43,0002.13
2021-12-27 23:53:00,,0807.8,4.98,0.00,24.2,23.4,00.0,33.3,25.9,08.7,0000.0,0014.12,0003.42,0002.12
2021-12-27 23:54:00,,0807.8,5.00,0.00,24.2,23.4,00.0,33.3,25.9,08.5,0000.0,0013.41,0003.35,0002.08
2021-12-27 23:55:00,,0807.8,5.00,0.00,24.2,23.4,00.0,33.3,25.9,08.5,0000.0,0013.16,0003.31,0002.06
2021-12-27 23:56:00,,0807.8,5.01,0.00,24.2,23.4,00.0,33.3,25.9,08.5,0000.0,0013.15,0003.28,0002.05
2021-12-27 23:57:00,,0807.8,5.00,0.00,24.2,23.4,00.0,33.2,25.9,08.6,0000.0,0013.23,0003.23,0002.00
2021-12-27 23:58:00,,0808.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.6,0000.0,0013.65,0003.16,0001.97
2021-12-27 23:59:00,,0807.8,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.6,0000.0,0013.37,0003.07,0001.94
