Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-28 05:00:00,SystemResetWarning,0835.8,5.00,000.00,023.0,021.6,000.0,031.4,024.4,09.2,0000.0,0006.52,0003.00,0002.56
2024-01-28 05:01:00,SystemResetWarning,0835.8,5.00,000.00,023.0,021.6,000.0,031.4,024.3,09.3,0000.0,0006.47,0002.99,0002.56
2024-01-28 05:02:00,SystemResetWarning,0835.8,5.00,000.00,023.0,021.6,000.0,031.4,024.3,09.2,0000.0,0006.35,0002.99,0002.56
2024-01-28 05:03:00,SystemResetWarning,0835.7,5.00,000.00,023.0,021.6,000.0,031.4,024.4,09.3,0000.0,0005.52,0002.98,0002.56
2024-01-28 05:04:00,SystemResetWarning,0835.7,5.00,000.00,023.0,021.6,000.0,031.4,024.3,09.4,0000.0,0005.55,0002.95,0002.55
2024-01-28 05:05:00,SystemResetWarning,0835.7,5.00,000.00,023.0,021.6,000.0,031.4,024.3,09.3,0000.0,0005.46,0002.94,0002.54
2024-01-28 05:06:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.4,024.3,09.2,0000.0,0005.50,0002.96,0002.55
2024-01-28 05:07:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.4,024.3,09.1,0000.0,0005.39,0002.94,0002.55
2024-01-28 05:08:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.3,024.3,09.1,0000.0,0005.40,0002.88,0002.55
2024-01-28 05:09:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.3,024.3,09.2,0000.0,0004.92,0002.88,0002.55
2024-01-28 05:10:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.3,024.3,09.2,0000.0,0004.42,0002.89,0002.55
2024-01-28 05:11:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.3,024.2,09.3,0000.0,0004.54,0002.91,0002.54
2024-01-28 05:12:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.6,000.0,031.3,024.3,09.3,0000.0,0004.55,0002.93,0002.54
2024-01-28 05:13:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.5,000.0,031.3,024.2,09.5,0000.0,0004.68,0003.00,0002.54
2024-01-28 05:14:00,SystemResetWarning,0835.8,5.00,000.00,022.9,021.5,000.0,031.3,024.2,09.4,0000.0,0004.72,0003.07,0002.55
2024-01-28 05:15:00,SystemResetWarning,0835.8,5.00,000.00,022.8,021.5,000.0,031.3,024.2,09.3,0000.0,0005.20,0003.08,0002.55
2024-01-28 05:16:00,SystemResetWarning,0835.8,5.00,000.00,022.8,021.5,000.0,031.2,024.2,09.2,0000.0,0005.21,0003.07,0002.53
2024-01-28 05:17:00,SystemResetWarning,0835.8,5.00,000.00,022.8,021.5,000.0,031.2,024.1,09.3,0000.0,0005.17,0003.04,0002.51
2024-01-28 05:18:00,SystemResetWarning,0835.8,5.00,000.00,022.8,021.4,000.0,031.2,024.1,09.3,0000.0,0005.18,0003.04,0002.50
2024-01-28 05:19:00,SystemResetWarning,0835.8,5.00,000.00,022.8,021.4,000.0,031.2,024.1,09.4,0000.0,0005.03,0003.07,0002.49
2024-01-28 05:20:00,SystemResetWarning,0835.7,5.00,000.00,022.8,021.4,000.0,031.2,024.1,09.5,0000.0,0004.78,0003.01,0002.46
2024-01-28 05:21:00,SystemResetWarning,0835.7,5.00,000.00,022.8,021.4,000.0,031.2,024.1,09.3,0000.0,0004.77,0002.98,0002.43
2024-01-28 05:22:00,SystemResetWarning,0835.7,5.00,000.00,022.8,021.4,000.0,031.2,024.1,09.3,0000.0,0005.72,0002.95,0002.41
2024-01-28 05:23:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.4,000.0,031.2,024.1,09.3,0000.0,0005.74,0002.95,0002.40
2024-01-28 05:24:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.4,000.0,031.2,024.1,09.4,0000.0,0005.54,0002.86,0002.37
2024-01-28 05:25:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.4,000.0,031.1,024.1,09.4,0000.0,0005.42,0002.80,0002.35
2024-01-28 05:26:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.4,000.0,031.1,024.1,09.4,0000.0,0004.75,0002.76,0002.34
2024-01-28 05:27:00,SystemResetWarning,0835.8,4.99,000.00,022.7,021.4,000.0,031.1,024.1,09.4,0000.0,0005.02,0002.76,0002.35
2024-01-28 05:28:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.4,000.0,031.1,024.1,09.3,0000.0,0005.13,0002.78,0002.35
2024-01-28 05:29:00,SystemResetWarning,0835.8,5.01,000.00,022.7,021.4,000.0,031.1,024.0,09.3,0000.0,0005.63,0002.81,0002.35
2024-01-28 05:30:00,SystemResetWarning,0835.8,5.01,000.00,022.7,021.4,000.0,031.1,024.0,09.2,0000.0,0005.61,0002.78,0002.35
2024-01-28 05:31:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.3,000.0,031.1,024.0,09.3,0000.0,0005.59,0002.79,0002.36
2024-01-28 05:32:00,SystemResetWarning,0835.8,4.99,000.00,022.7,021.3,000.0,031.1,024.0,09.3,0000.0,0005.39,0002.79,0002.39
2024-01-28 05:33:00,SystemResetWarning,0835.8,4.99,000.00,022.6,021.3,000.0,031.0,024.0,09.3,0000.0,0004.38,0002.81,0002.43
2024-01-28 05:34:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.3,000.0,031.0,024.0,09.2,0000.0,0004.40,0002.81,0002.45
2024-01-28 05:35:00,SystemResetWarning,0835.8,5.01,000.00,022.6,021.3,000.0,031.0,024.0,09.2,0000.0,0005.31,0002.82,0002.46
2024-01-28 05:36:00,SystemResetWarning,0835.8,5.01,000.00,022.6,021.3,000.0,031.0,024.0,09.3,0000.0,0005.52,0002.86,0002.47
2024-01-28 05:37:00,SystemResetWarning,0835.9,5.00,000.00,022.6,021.3,000.0,031.0,024.0,09.4,0000.0,0006.01,0002.87,0002.47
2024-01-28 05:38:00,SystemResetWarning,0835.9,5.00,000.00,022.6,021.3,000.0,031.0,024.0,09.4,0000.0,0005.77,0002.86,0002.46
2024-01-28 05:39:00,SystemResetWarning,0835.9,4.99,000.00,022.6,021.3,000.0,031.0,024.0,09.3,0000.0,0005.68,0002.86,0002.47
2024-01-28 05:40:00,SystemResetWarning,0835.9,4.99,000.00,022.6,021.2,000.0,031.0,023.9,09.3,0000.0,0005.18,0002.84,0002.49
2024-01-28 05:41:00,SystemResetWarning,0835.9,5.00,000.00,022.6,021.2,000.0,031.0,023.9,09.3,0000.0,0005.06,0002.85,0002.51
2024-01-28 05:42:00,SystemResetWarning,0835.9,5.01,000.00,022.5,021.3,000.0,031.0,023.9,09.3,0000.0,0005.09,0002.86,0002.51
2024-01-28 05:43:00,SystemResetWarning,0835.9,5.01,000.00,022.5,021.2,000.0,030.9,023.9,09.2,0000.0,0005.15,0002.87,0002.50
2024-01-28 05:44:00,SystemResetWarning,0835.9,5.01,000.00,022.5,021.2,000.0,030.9,023.9,09.3,0000.0,0005.29,0002.89,0002.47
2024-01-28 05:45:00,SystemResetWarning,0835.9,4.99,000.00,022.5,021.2,000.0,030.9,023.9,09.3,0000.0,0005.39,0002.89,0002.45
2024-01-28 05:46:00,SystemResetWarning,0835.9,5.00,000.00,022.5,021.2,000.0,030.9,023.9,09.4,0000.0,0004.71,0002.91,0002.44
2024-01-28 05:47:00,SystemResetWarning,0835.9,5.00,000.00,022.5,021.2,000.0,030.9,023.9,09.4,0000.0,0004.49,0002.89,0002.45
2024-01-28 05:48:00,SystemResetWarning,0835.9,4.99,000.00,022.5,021.2,000.0,030.9,023.8,09.6,0000.0,0003.90,0002.89,0002.44
2024-01-28 05:49:00,SystemResetWarning,0835.9,4.99,000.00,022.5,021.1,000.0,030.9,023.8,09.5,0000.0,0003.94,0002.91,0002.45
2024-01-28 05:50:00,SystemResetWarning,0835.9,5.00,000.00,022.5,021.1,000.0,030.9,023.8,09.4,0000.0,0003.96,0002.91,0002.44
2024-01-28 05:51:00,SystemResetWarning,0835.9,5.01,000.00,022.4,021.1,000.0,030.9,023.8,09.4,0000.0,0004.01,0002.91,0002.43
2024-01-28 05:52:00,SystemResetWarning,0835.9,5.01,000.00,022.4,021.1,000.0,030.9,023.8,09.4,0000.0,0004.09,0002.92,0002.40
2024-01-28 05:53:00,SystemResetWarning,0835.9,5.00,000.00,022.4,021.1,000.0,030.8,023.7,09.5,0000.0,0004.14,0002.92,0002.38
2024-01-28 05:54:00,SystemResetWarning,0835.9,5.00,000.00,022.4,021.1,000.0,030.8,023.7,09.6,0000.0,0004.19,0002.93,0002.38
2024-01-28 05:55:00,SystemResetWarning,0835.9,5.00,000.00,022.4,021.1,000.0,030.8,023.7,09.7,0000.0,0004.19,0002.93,0002.39
2024-01-28 05:56:00,SystemResetWarning,0836.0,5.00,000.00,022.4,021.1,000.0,030.8,023.7,09.8,0000.0,0004.18,0002.91,0002.39
2024-01-28 05:57:00,SystemResetWarning,0836.1,5.00,000.00,022.4,021.0,000.0,030.8,023.7,09.8,0000.0,0004.19,0002.90,0002.39
2024-01-28 05:58:00,SystemResetWarning,0836.1,5.00,000.00,022.3,021.0,000.0,030.8,023.7,09.8,0000.0,0005.07,0002.89,0002.38
2024-01-28 05:59:00,SystemResetWarning,0836.1,5.00,000.00,022.3,021.0,000.0,030.8,023.7,09.8,0000.0,0005.29,0002.84,0002.37
