Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-09 06:00:00,,0831.5,4.99,0.00,29.5,28.1,00.0,38.7,31.3,18.2,0002.4,0027.78,0040.73,0025.76
2021-09-09 06:01:00,,0831.6,5.01,0.00,29.6,28.2,00.0,38.7,31.3,18.1,0002.4,0027.76,0040.54,0025.74
2021-09-09 06:02:00,,0831.6,5.00,0.00,29.6,28.3,00.0,38.7,31.3,18.1,0002.3,0027.80,0040.66,0025.72
2021-09-09 06:03:00,,0831.5,5.01,0.00,29.6,28.4,00.0,38.7,31.4,18.1,0002.6,0027.85,0040.93,0025.76
2021-09-09 06:04:00,,0831.5,5.00,0.00,29.7,28.5,00.0,38.7,31.4,18.1,0002.5,0027.86,0040.62,0025.82
2021-09-09 06:05:00,,0831.5,5.01,0.00,29.7,28.6,00.0,38.7,31.4,18.1,0002.5,0027.97,0039.96,0025.91
2021-09-09 06:06:00,,0831.6,5.00,0.00,29.7,28.6,00.0,38.7,31.5,18.1,0002.6,0028.07,0040.44,0025.98
2021-09-09 06:07:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,18.0,0002.6,0028.17,0042.12,0026.05
2021-09-09 06:08:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.8,31.5,18.0,0002.2,0028.32,0042.97,0026.16
2021-09-09 06:09:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.8,31.5,17.9,0002.2,0028.53,0043.24,0026.32
2021-09-09 06:10:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,17.9,0002.2,0028.62,0043.33,0026.43
2021-09-09 06:11:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,17.9,0002.2,0028.69,0043.35,0026.47
2021-09-09 06:12:00,,0831.6,4.99,0.00,29.9,28.9,00.0,38.8,31.6,18.0,0002.1,0028.82,0044.31,0026.52
2021-09-09 06:13:00,,0831.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.0,0002.1,0028.81,0044.05,0026.59
2021-09-09 06:14:00,,0831.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,17.9,0002.2,0028.81,0043.58,0026.58
2021-09-09 06:15:00,,0831.6,5.00,0.00,29.9,28.5,00.0,38.9,31.6,17.8,0002.2,0028.84,0043.70,0026.56
2021-09-09 06:16:00,,0831.5,5.00,0.00,29.8,26.6,00.0,38.9,31.1,17.9,0002.2,0028.87,0044.21,0026.50
2021-09-09 06:17:00,,0831.5,5.01,0.00,29.7,26.1,00.0,38.8,31.0,18.1,0002.2,0028.88,0044.02,0026.48
2021-09-09 06:18:00,,0831.5,4.99,0.00,29.6,26.4,00.0,38.8,31.0,18.2,0002.2,0028.82,0043.27,0026.43
2021-09-09 06:19:00,,0831.5,5.00,0.00,29.5,26.8,00.0,38.8,31.0,18.2,0002.5,0028.82,0041.84,0026.41
2021-09-09 06:20:00,,0831.5,5.00,0.00,29.5,27.2,00.0,38.7,31.1,18.2,0002.6,0028.76,0042.12,0026.36
2021-09-09 06:21:00,,0831.5,5.01,0.00,29.5,27.5,00.0,38.7,31.2,18.2,0002.4,0028.69,0042.28,0026.27
2021-09-09 06:22:00,,0831.5,4.99,0.00,29.5,27.8,00.0,38.7,31.2,18.3,0002.4,0028.73,0042.33,0026.25
2021-09-09 06:23:00,,0831.5,5.02,0.00,29.5,28.0,00.0,38.7,31.2,18.2,0002.3,0028.63,0041.73,0026.21
2021-09-09 06:24:00,,0831.5,4.99,0.00,29.6,28.1,00.0,38.7,31.3,18.2,0002.2,0028.68,0042.15,0026.17
2021-09-09 06:25:00,,0831.5,5.00,0.00,29.6,28.3,00.0,38.7,31.3,18.2,0002.0,0028.65,0042.40,0026.14
2021-09-09 06:26:00,,0831.5,5.00,0.00,29.6,28.4,00.0,38.7,31.3,18.2,0002.1,0028.58,0042.19,0026.10
2021-09-09 06:27:00,,0831.5,5.01,0.00,29.6,28.4,00.0,38.7,31.4,18.1,0002.2,0028.52,0041.85,0026.07
2021-09-09 06:28:00,,0831.5,5.00,0.00,29.7,28.5,00.0,38.7,31.4,18.1,0002.1,0028.54,0041.85,0026.03
2021-09-09 06:29:00,,0831.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,18.1,0002.2,0028.51,0040.52,0026.02
2021-09-09 06:30:00,,0831.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,18.1,0002.4,0028.49,0040.75,0026.04
2021-09-09 06:31:00,,0831.5,5.02,0.00,29.8,28.7,00.0,38.8,31.5,18.0,0002.3,0028.50,0040.99,0026.07
2021-09-09 06:32:00,,0831.4,5.00,0.00,29.8,28.7,00.0,38.8,31.6,17.9,0002.4,0028.58,0041.13,0026.13
2021-09-09 06:33:00,,0831.5,4.99,0.00,29.8,28.8,00.0,38.8,31.6,17.9,0002.3,0028.48,0041.04,0026.11
2021-09-09 06:34:00,,0831.4,5.01,0.00,29.8,28.8,00.0,38.8,31.6,17.8,0002.3,0028.54,0041.49,0026.11
2021-09-09 06:35:00,,0831.5,4.99,0.00,29.9,28.8,00.0,38.8,31.6,17.8,0002.2,0028.41,0041.62,0026.07
2021-09-09 06:36:00,,0831.5,5.01,0.00,29.9,28.9,00.0,38.9,31.6,17.7,0002.2,0028.38,0041.92,0026.06
2021-09-09 06:37:00,,0831.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,17.7,0002.1,0028.34,0042.45,0026.04
2021-09-09 06:38:00,,0831.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,17.7,0002.0,0028.35,0043.54,0026.02
2021-09-09 06:39:00,,0831.4,5.00,0.00,30.0,28.9,00.0,38.9,31.7,17.7,0002.0,0028.37,0043.53,0026.04
2021-09-09 06:40:00,,0831.4,5.00,0.00,30.0,28.9,00.0,38.9,31.7,17.7,0002.0,0028.35,0043.81,0026.03
2021-09-09 06:41:00,,0831.4,5.00,0.00,29.9,27.9,00.0,38.9,31.5,17.7,0002.0,0028.36,0044.12,0025.99
2021-09-09 06:42:00,,0831.3,4.99,0.00,29.8,26.2,00.0,38.9,31.1,17.9,0002.0,0028.31,0043.67,0025.96
2021-09-09 06:43:00,,0831.3,5.00,0.00,29.7,26.2,00.0,38.9,31.0,18.0,0002.4,0028.32,0043.53,0025.92
2021-09-09 06:44:00,,0831.2,5.00,0.00,29.6,26.6,00.0,38.8,31.0,18.1,0002.7,0028.35,0043.06,0025.94
2021-09-09 06:45:00,,0831.2,5.01,0.00,29.5,27.0,00.0,38.8,31.0,18.1,0002.9,0028.37,0043.07,0025.94
2021-09-09 06:46:00,,0831.2,5.00,0.00,29.5,27.3,00.0,38.8,31.1,18.1,0003.0,0028.44,0043.48,0025.97
2021-09-09 06:47:00,,0831.2,4.99,0.00,29.5,27.6,00.0,38.7,31.2,18.1,0002.9,0028.45,0044.15,0025.96
2021-09-09 06:48:00,,0831.2,5.00,0.00,29.5,27.9,00.0,38.7,31.2,18.1,0002.8,0028.41,0043.83,0025.90
2021-09-09 06:49:00,,0831.1,5.01,0.00,29.6,28.0,00.0,38.7,31.3,18.1,0002.8,0028.35,0043.82,0025.91
2021-09-09 06:50:00,,0831.2,5.00,0.00,29.6,28.2,00.0,38.7,31.3,18.1,0002.9,0028.28,0044.68,0025.89
2021-09-09 06:51:00,,0831.2,4.98,0.00,29.6,28.3,00.0,38.7,31.3,18.1,0003.0,0028.30,0044.96,0025.86
2021-09-09 06:52:00,,0831.2,5.00,0.00,29.6,28.4,00.0,38.7,31.4,18.0,0002.9,0028.30,0045.38,0025.82
2021-09-09 06:53:00,,0831.2,4.99,0.00,29.7,28.5,00.0,38.7,31.4,18.0,0002.9,0028.28,0046.79,0025.80
2021-09-09 06:54:00,,0831.2,4.99,0.00,29.7,28.6,00.0,38.8,31.4,17.9,0002.6,0028.20,0046.72,0025.75
2021-09-09 06:55:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.8,31.4,17.9,0002.2,0028.23,0047.69,0025.70
2021-09-09 06:56:00,,0831.2,5.01,0.00,29.7,28.6,00.0,38.8,31.5,17.9,0001.8,0028.22,0047.92,0025.66
2021-09-09 06:57:00,,0831.2,4.99,0.00,29.8,28.7,00.0,38.8,31.5,17.9,0001.7,0028.23,0047.37,0025.65
2021-09-09 06:58:00,,0831.2,4.99,0.00,29.8,28.7,00.0,38.8,31.5,17.9,0001.6,0028.23,0046.08,0025.64
2021-09-09 06:59:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.8,31.6,17.8,0001.6,0028.28,0045.83,0025.64
