Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-15 08:00:00,SystemResetWarning,0827.3,4.99,000.00,024.8,024.2,000.0,033.1,026.7,025.6,0000.0,0006.66,0003.71,0003.17
2024-05-15 08:01:00,SystemResetWarning,0827.3,5.01,000.00,024.9,024.3,000.0,033.1,026.7,025.6,0000.0,0006.71,0003.72,0003.17
2024-05-15 08:02:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.3,000.0,033.1,026.7,025.7,0000.0,0006.59,0003.71,0003.17
2024-05-15 08:03:00,SystemResetWarning,0827.3,4.99,000.00,025.0,024.4,000.0,033.1,026.8,025.5,0000.0,0006.55,0003.69,0003.17
2024-05-15 08:04:00,SystemResetWarning,0827.3,5.01,000.00,025.0,024.5,000.0,033.1,026.8,025.4,0000.0,0006.85,0003.67,0003.17
2024-05-15 08:05:00,SystemResetWarning,0827.3,5.00,000.00,025.0,024.5,000.0,033.2,026.9,025.3,0000.0,0006.87,0003.69,0003.18
2024-05-15 08:06:00,SystemResetWarning,0827.3,5.01,000.00,025.1,024.5,000.0,033.2,026.9,025.2,0000.0,0006.96,0003.70,0003.18
2024-05-15 08:07:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.6,000.0,033.2,026.9,025.2,0000.0,0006.82,0003.68,0003.17
2024-05-15 08:08:00,SystemResetWarning,0827.3,4.99,000.00,025.1,024.6,000.0,033.2,027.0,025.2,0000.0,0006.63,0003.64,0003.17
2024-05-15 08:09:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.7,000.0,033.3,027.0,025.1,0000.0,0006.56,0003.62,0003.17
2024-05-15 08:10:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.3,027.0,025.1,0000.0,0007.24,0003.62,0003.16
2024-05-15 08:11:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.3,027.0,025.1,0000.0,0007.18,0003.62,0003.16
2024-05-15 08:12:00,SystemResetWarning,0827.3,5.01,000.00,025.3,024.8,000.0,033.4,027.1,025.2,0000.0,0007.05,0003.59,0003.16
2024-05-15 08:13:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.8,000.0,033.4,027.1,025.1,0000.0,0006.91,0003.56,0003.16
2024-05-15 08:14:00,SystemResetWarning,0827.4,5.01,000.00,025.3,024.8,000.0,033.4,027.2,025.1,0000.0,0006.86,0003.55,0003.16
2024-05-15 08:15:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.9,000.0,033.4,027.2,025.0,0000.0,0006.38,0003.56,0003.14
2024-05-15 08:16:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.9,000.0,033.5,027.2,025.0,0000.0,0006.27,0003.56,0003.12
2024-05-15 08:17:00,SystemResetWarning,0827.3,5.01,000.00,025.4,024.9,000.0,033.5,027.3,024.8,0000.0,0006.70,0003.53,0003.11
2024-05-15 08:18:00,SystemResetWarning,0827.3,4.99,000.00,025.4,024.9,000.0,033.5,027.3,024.8,0000.0,0007.67,0003.55,0003.12
2024-05-15 08:19:00,SystemResetWarning,0827.3,4.99,000.00,025.5,025.0,000.0,033.6,027.3,025.0,0000.0,0007.67,0003.55,0003.12
2024-05-15 08:20:00,SystemResetWarning,0827.3,5.01,000.00,025.5,025.0,000.0,033.6,027.3,024.9,0000.0,0007.59,0003.52,0003.12
2024-05-15 08:21:00,SystemResetWarning,0827.3,5.01,000.00,025.5,025.0,000.0,033.6,027.4,024.7,0000.0,0007.21,0003.52,0003.12
2024-05-15 08:22:00,SystemResetWarning,0827.2,5.00,000.00,025.5,025.0,000.0,033.6,027.4,024.7,0000.0,0007.10,0003.52,0003.11
2024-05-15 08:23:00,SystemResetWarning,0827.2,5.00,000.00,025.6,025.1,000.0,033.7,027.4,024.8,0000.0,0007.04,0003.52,0003.10
2024-05-15 08:24:00,SystemResetWarning,0827.2,5.00,000.00,025.6,025.1,000.0,033.7,027.4,024.8,0000.0,0007.06,0003.53,0003.10
2024-05-15 08:25:00,SystemResetWarning,0827.3,5.00,000.00,025.6,025.0,000.0,033.7,027.4,024.7,0000.0,0007.22,0003.53,0003.09
2024-05-15 08:26:00,SystemResetWarning,0827.2,4.99,000.00,025.4,023.3,000.0,033.8,026.5,024.9,0000.0,0007.60,0003.55,0003.09
2024-05-15 08:27:00,SystemResetWarning,0827.1,5.02,000.00,025.0,021.7,000.0,033.8,025.6,025.7,0000.0,0007.58,0003.56,0003.10
2024-05-15 08:28:00,SystemResetWarning,0827.1,5.00,000.00,024.7,021.8,000.0,033.7,025.5,026.1,0000.0,0007.15,0003.56,0003.11
2024-05-15 08:29:00,SystemResetWarning,0827.1,5.00,000.00,024.6,022.1,000.0,033.5,025.6,026.1,0000.0,0006.12,0003.56,0003.11
2024-05-15 08:30:00,SystemResetWarning,0827.1,5.00,000.00,024.6,022.5,000.0,033.4,025.9,026.1,0000.0,0006.11,0003.57,0003.10
2024-05-15 08:31:00,SystemResetWarning,0827.1,5.00,000.00,024.6,022.8,000.0,033.3,026.1,026.2,0000.0,0006.09,0003.56,0003.10
2024-05-15 08:32:00,SystemResetWarning,0827.1,4.98,000.00,024.6,023.1,000.0,033.2,026.2,026.1,0000.0,0006.24,0003.58,0003.11
2024-05-15 08:33:00,SystemResetWarning,0827.1,5.00,000.00,024.7,023.4,000.0,033.2,026.3,026.0,0000.0,0006.18,0003.56,0003.11
2024-05-15 08:34:00,SystemResetWarning,0827.2,5.02,000.00,024.7,023.6,000.0,033.2,026.4,025.9,0000.0,0006.13,0003.54,0003.11
2024-05-15 08:35:00,SystemResetWarning,0827.2,4.99,000.00,024.7,023.8,000.0,033.2,026.5,025.8,0000.0,0006.15,0003.53,0003.12
2024-05-15 08:36:00,SystemResetWarning,0827.2,5.00,000.00,024.8,023.9,000.0,033.1,026.5,025.9,0000.0,0006.07,0003.51,0003.12
2024-05-15 08:37:00,SystemResetWarning,0827.2,4.99,000.00,024.8,024.0,000.0,033.1,026.6,025.8,0000.0,0005.38,0003.48,0003.12
2024-05-15 08:38:00,SystemResetWarning,0827.2,5.01,000.00,024.9,024.1,000.0,033.1,026.7,025.8,0000.0,0005.57,0003.46,0003.11
2024-05-15 08:39:00,SystemResetWarning,0827.3,5.00,000.00,024.9,024.2,000.0,033.1,026.7,025.8,0000.0,0005.51,0003.44,0003.10
2024-05-15 08:40:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.3,000.0,033.2,026.8,025.7,0000.0,0005.36,0003.42,0003.10
2024-05-15 08:41:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.4,000.0,033.2,026.8,025.6,0000.0,0005.31,0003.40,0003.09
2024-05-15 08:42:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.4,000.0,033.2,026.9,025.5,0000.0,0005.48,0003.42,0003.10
2024-05-15 08:43:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.5,000.0,033.2,026.9,025.5,0000.0,0005.41,0003.41,0003.09
2024-05-15 08:44:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.5,000.0,033.2,026.9,025.4,0000.0,0005.37,0003.39,0003.07
2024-05-15 08:45:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.6,000.0,033.3,027.0,025.4,0000.0,0005.41,0003.41,0003.06
2024-05-15 08:46:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.6,000.0,033.3,027.0,025.3,0000.0,0005.37,0003.42,0003.05
2024-05-15 08:47:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.7,000.0,033.3,027.0,025.3,0000.0,0005.29,0003.42,0003.03
2024-05-15 08:48:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.7,000.0,033.3,027.0,025.4,0000.0,0005.24,0003.41,0003.03
2024-05-15 08:49:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.3,027.1,025.3,0000.0,0005.19,0003.42,0003.03
2024-05-15 08:50:00,SystemResetWarning,0827.3,5.00,000.00,025.3,024.7,000.0,033.4,027.1,025.2,0000.0,0005.39,0003.47,0003.04
2024-05-15 08:51:00,SystemResetWarning,0827.3,5.00,000.00,025.3,024.8,000.0,033.4,027.1,025.1,0000.0,0006.41,0003.50,0003.05
2024-05-15 08:52:00,SystemResetWarning,0827.3,5.02,000.00,025.3,024.8,000.0,033.4,027.1,025.1,0000.0,0006.77,0003.53,0003.06
2024-05-15 08:53:00,SystemResetWarning,0827.3,5.00,000.00,025.3,024.8,000.0,033.4,027.2,025.0,0000.0,0006.74,0003.54,0003.05
2024-05-15 08:54:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.8,000.0,033.5,027.2,024.9,0000.0,0006.71,0003.53,0003.04
2024-05-15 08:55:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.8,000.0,033.5,027.2,024.9,0000.0,0006.77,0003.56,0003.05
2024-05-15 08:56:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.8,000.0,033.5,027.2,024.9,0000.0,0006.84,0003.57,0003.05
2024-05-15 08:57:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.9,000.0,033.5,027.3,024.9,0000.0,0006.82,0003.55,0003.05
2024-05-15 08:58:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.9,000.0,033.5,027.3,024.9,0000.0,0006.88,0003.57,0003.06
2024-05-15 08:59:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.9,000.0,033.6,027.3,024.9,0000.0,0006.93,0003.59,0003.06
