Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 22:00:00,,0830.8,4.99,0.00,28.8,28.1,00.0,37.7,30.6,15.3,-001.5,0007.74,0004.46,0004.18
2021-11-03 22:01:00,,0830.8,5.01,0.00,28.8,28.1,00.0,37.7,30.6,15.3,-000.0,0007.74,0004.48,0004.19
2021-11-03 22:02:00,,0830.8,5.00,0.00,28.8,28.1,00.0,37.7,30.5,15.3,0000.3,0007.83,0004.50,0004.21
2021-11-03 22:03:00,,0830.8,4.99,0.00,28.8,28.1,00.0,37.7,30.5,15.3,0001.2,0007.85,0004.50,0004.21
2021-11-03 22:04:00,,0830.8,5.00,0.00,28.8,28.1,00.0,37.7,30.5,15.3,0000.7,0008.30,0004.49,0004.19
2021-11-03 22:05:00,,0830.9,5.00,0.00,28.7,28.1,00.0,37.8,30.5,15.2,0000.0,0008.71,0004.50,0004.21
2021-11-03 22:06:00,,0830.9,5.01,0.00,28.7,28.1,00.0,37.8,30.5,15.2,0000.0,0008.80,0004.52,0004.23
2021-11-03 22:07:00,,0830.9,5.00,0.00,28.7,28.1,00.0,37.8,30.5,15.2,0000.0,0008.87,0004.55,0004.24
2021-11-03 22:08:00,,0830.9,5.01,0.00,28.7,28.1,00.0,37.8,30.5,15.2,0000.0,0009.07,0004.55,0004.24
2021-11-03 22:09:00,,0830.9,5.00,0.00,28.7,28.1,00.0,37.8,30.5,15.1,0000.0,0009.44,0004.54,0004.24
2021-11-03 22:10:00,,0830.9,5.00,0.00,28.7,28.1,00.0,37.8,30.5,15.0,0000.0,0008.99,0004.55,0004.26
2021-11-03 22:11:00,,0830.9,5.00,0.00,28.7,28.1,00.0,37.8,30.5,15.0,0000.0,0009.08,0004.57,0004.27
2021-11-03 22:12:00,,0830.9,4.99,0.00,28.8,28.1,00.0,37.8,30.6,15.2,0000.0,0009.42,0004.57,0004.27
2021-11-03 22:13:00,,0830.9,5.01,0.00,28.8,28.1,00.0,37.8,30.5,15.0,0000.0,0009.38,0004.54,0004.25
2021-11-03 22:14:00,,0830.8,5.00,0.00,28.8,28.1,00.0,37.8,30.5,15.1,0000.0,0009.97,0004.54,0004.24
2021-11-03 22:15:00,,0830.9,5.01,0.00,28.8,28.1,00.0,37.8,30.5,15.0,-000.1,0009.62,0004.55,0004.24
2021-11-03 22:16:00,,0830.9,4.99,0.00,28.8,28.1,00.0,37.8,30.5,14.9,-000.5,0009.21,0004.53,0004.22
2021-11-03 22:17:00,,0830.9,5.01,0.00,28.8,28.1,00.0,37.8,30.5,15.1,-000.6,0009.17,0004.53,0004.21
2021-11-03 22:18:00,,0830.9,5.00,0.00,28.8,28.1,00.0,37.8,30.5,15.0,-000.8,0009.21,0004.56,0004.22
2021-11-03 22:19:00,,0830.8,5.01,0.00,28.8,28.2,00.0,37.8,30.5,15.0,-001.1,0009.13,0004.60,0004.24
2021-11-03 22:20:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.5,15.2,-000.7,0009.23,0004.63,0004.25
2021-11-03 22:21:00,,0830.8,4.98,0.00,28.8,28.2,00.0,37.8,30.5,15.2,0000.0,0009.41,0004.61,0004.22
2021-11-03 22:22:00,,0830.8,4.99,0.00,28.8,28.2,00.0,37.8,30.5,15.1,-000.5,0009.51,0004.60,0004.21
2021-11-03 22:23:00,,0830.8,4.99,0.00,28.8,28.2,00.0,37.8,30.5,15.3,-000.2,0009.31,0004.61,0004.20
2021-11-03 22:24:00,,0830.8,5.01,0.00,28.8,28.2,00.0,37.8,30.5,15.1,0000.0,0009.34,0004.58,0004.19
2021-11-03 22:25:00,,0830.8,4.99,0.00,28.8,28.2,00.0,37.8,30.5,14.8,0000.0,0009.99,0004.55,0004.18
2021-11-03 22:26:00,,0830.8,5.01,0.00,28.8,28.2,00.0,37.8,30.6,14.9,0000.0,0010.03,0004.54,0004.17
2021-11-03 22:27:00,,0830.8,4.99,0.00,28.8,28.2,00.0,37.8,30.6,15.0,0000.0,0010.20,0004.56,0004.17
2021-11-03 22:28:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,14.8,0000.0,0010.32,0004.54,0004.16
2021-11-03 22:29:00,,0830.7,4.99,0.00,28.8,28.2,00.0,37.8,30.5,15.0,0000.0,0010.24,0004.49,0004.13
2021-11-03 22:30:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,15.0,0000.0,0010.18,0004.45,0004.09
2021-11-03 22:31:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,14.8,0000.0,0010.38,0004.43,0004.08
2021-11-03 22:32:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,14.8,0000.0,0010.64,0004.43,0004.10
2021-11-03 22:33:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.8,30.6,14.8,0000.0,0010.27,0004.41,0004.09
2021-11-03 22:34:00,,0830.7,5.00,0.00,28.8,28.2,00.0,37.9,30.6,14.9,0000.0,0010.10,0004.37,0004.08
2021-11-03 22:35:00,,0830.8,5.00,0.00,28.8,28.2,00.0,37.9,30.6,14.8,0000.0,0010.16,0004.39,0004.08
2021-11-03 22:36:00,,0830.8,5.00,0.00,28.9,28.2,00.0,37.9,30.6,14.9,0000.0,0009.10,0004.39,0004.08
2021-11-03 22:37:00,,0830.7,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.7,0000.0,0008.53,0004.37,0004.07
2021-11-03 22:38:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.6,14.8,0000.0,0008.46,0004.35,0004.03
2021-11-03 22:39:00,,0830.8,4.98,0.00,28.9,28.3,00.0,37.9,30.7,14.5,0000.0,0008.25,0004.33,0004.02
2021-11-03 22:40:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.6,0000.0,0008.31,0004.29,0003.97
2021-11-03 22:41:00,,0830.7,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.6,0000.0,0008.37,0004.27,0003.94
2021-11-03 22:42:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.6,0000.0,0007.99,0004.16,0003.88
2021-11-03 22:43:00,,0830.7,5.01,0.00,28.9,28.3,00.0,37.9,30.7,14.7,0000.0,0006.72,0004.09,0003.80
2021-11-03 22:44:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.9,0000.0,0006.61,0004.04,0003.73
2021-11-03 22:45:00,,0830.7,4.99,0.00,28.9,28.3,00.0,37.9,30.7,14.9,0000.0,0006.53,0003.99,0003.68
2021-11-03 22:46:00,,0830.8,5.01,0.00,28.9,28.3,00.0,37.9,30.7,14.8,0000.0,0006.48,0003.94,0003.64
2021-11-03 22:47:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.9,0000.0,0006.91,0003.91,0003.60
2021-11-03 22:48:00,,0830.8,5.00,0.00,28.9,28.3,00.0,37.9,30.7,14.8,0000.0,0006.95,0003.91,0003.59
2021-11-03 22:49:00,,0830.8,5.00,0.00,28.9,28.3,00.0,38.0,30.7,14.9,0000.0,0006.95,0003.91,0003.58
2021-11-03 22:50:00,,0830.8,5.00,0.00,28.9,28.3,00.0,38.0,30.7,14.8,0000.0,0006.84,0003.87,0003.56
2021-11-03 22:51:00,,0830.7,5.02,0.00,28.9,28.3,00.0,38.0,30.7,15.0,0000.0,0006.54,0003.85,0003.56
2021-11-03 22:52:00,,0830.7,5.01,0.00,28.9,28.3,00.0,38.0,30.7,14.8,0000.0,0006.42,0003.85,0003.58
2021-11-03 22:53:00,,0830.7,4.99,0.00,28.9,28.3,00.0,38.0,30.7,14.8,0000.0,0006.48,0003.88,0003.60
2021-11-03 22:54:00,,0830.8,5.00,0.00,28.9,28.3,00.0,38.0,30.7,14.8,0000.0,0006.56,0003.92,0003.64
2021-11-03 22:55:00,,0830.8,4.99,0.00,28.9,28.3,00.0,38.0,30.7,15.1,0000.0,0006.37,0003.90,0003.65
2021-11-03 22:56:00,,0830.8,5.01,0.00,29.0,28.3,00.0,38.0,30.8,15.0,0000.0,0006.31,0003.92,0003.67
2021-11-03 22:57:00,,0830.8,4.99,0.00,29.0,28.3,00.0,38.0,30.7,15.0,0000.0,0006.31,0003.93,0003.67
2021-11-03 22:58:00,,0830.8,5.00,0.00,29.0,28.4,00.0,38.0,30.7,14.8,0000.0,0005.75,0003.93,0003.69
2021-11-03 22:59:00,,0830.9,5.00,0.00,29.0,28.4,00.0,38.0,30.8,14.9,0000.0,0005.68,0003.91,0003.68
