Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-21 02:00:00,SystemResetWarning,0830.0,4.98,000.00,025.5,024.4,000.0,034.0,026.9,12.0,0000.0,0012.49,0003.95,0003.25
2023-12-21 02:01:00,SystemResetWarning,0830.0,5.00,000.00,025.5,024.4,000.0,034.0,026.9,12.0,0000.0,0011.83,0003.96,0003.27
2023-12-21 02:02:00,SystemResetWarning,0830.0,5.01,000.00,025.5,024.4,000.0,033.9,026.9,11.9,0000.0,0011.49,0003.95,0003.27
2023-12-21 02:03:00,SystemResetWarning,0830.0,5.01,000.00,025.5,024.4,000.0,033.9,026.9,11.9,0000.0,0010.72,0003.94,0003.28
2023-12-21 02:04:00,SystemResetWarning,0829.9,4.99,000.00,025.5,024.4,000.0,033.9,026.9,12.0,0000.0,0009.46,0003.90,0003.27
2023-12-21 02:05:00,SystemResetWarning,0829.9,4.99,000.00,025.5,024.4,000.0,033.9,026.9,12.0,0000.0,0010.03,0003.89,0003.28
2023-12-21 02:06:00,SystemResetWarning,0829.9,5.01,000.00,025.5,024.4,000.0,033.9,026.8,12.0,0000.0,0010.21,0003.88,0003.28
2023-12-21 02:07:00,SystemResetWarning,0829.9,5.01,000.00,025.5,024.4,000.0,033.9,026.8,12.0,0000.0,0010.19,0003.88,0003.27
2023-12-21 02:08:00,SystemResetWarning,0829.9,4.99,000.00,025.5,024.4,000.0,033.9,026.8,12.0,0000.0,0009.94,0003.90,0003.27
2023-12-21 02:09:00,SystemResetWarning,0829.9,4.99,000.00,025.5,024.4,000.0,033.9,026.8,12.0,0000.0,0009.76,0003.91,0003.26
2023-12-21 02:10:00,SystemResetWarning,0829.9,4.99,000.00,025.5,024.3,000.0,033.9,026.8,12.0,0000.0,0010.39,0003.90,0003.26
2023-12-21 02:11:00,SystemResetWarning,0829.9,5.00,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0010.19,0003.89,0003.24
2023-12-21 02:12:00,SystemResetWarning,0829.9,5.01,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0010.09,0003.87,0003.23
2023-12-21 02:13:00,SystemResetWarning,0829.9,5.01,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0010.18,0003.88,0003.23
2023-12-21 02:14:00,SystemResetWarning,0829.9,4.99,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0010.20,0003.88,0003.22
2023-12-21 02:15:00,SystemResetWarning,0829.9,4.99,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0010.51,0003.89,0003.21
2023-12-21 02:16:00,SystemResetWarning,0829.9,5.00,000.00,025.4,024.3,000.0,033.9,026.7,12.0,0000.0,0009.69,0003.91,0003.20
2023-12-21 02:17:00,SystemResetWarning,0829.9,5.01,000.00,025.4,024.3,000.0,033.8,026.7,12.0,0000.0,0009.21,0003.88,0003.18
2023-12-21 02:18:00,SystemResetWarning,0829.9,5.01,000.00,025.4,024.3,000.0,033.8,026.7,12.0,0000.0,0008.69,0003.83,0003.17
2023-12-21 02:19:00,SystemResetWarning,0829.9,4.99,000.00,025.4,024.3,000.0,033.8,026.7,12.0,0000.0,0008.56,0003.78,0003.16
2023-12-21 02:20:00,SystemResetWarning,0829.9,5.00,000.00,025.4,024.3,000.0,033.8,026.7,12.0,0000.0,0008.49,0003.76,0003.16
2023-12-21 02:21:00,SystemResetWarning,0829.9,4.99,000.00,025.4,024.3,000.0,033.8,026.7,12.0,0000.0,0008.46,0003.79,0003.17
2023-12-21 02:22:00,SystemResetWarning,0829.9,5.01,000.00,025.3,024.3,000.0,033.8,026.7,12.0,0000.0,0009.22,0003.82,0003.17
2023-12-21 02:23:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.8,026.7,12.0,0000.0,0009.41,0003.83,0003.17
2023-12-21 02:24:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.3,000.0,033.8,026.7,12.0,0000.0,0009.30,0003.82,0003.17
2023-12-21 02:25:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.3,000.0,033.8,026.7,12.0,0000.0,0009.36,0003.83,0003.17
2023-12-21 02:26:00,SystemResetWarning,0829.9,5.01,000.00,025.3,024.3,000.0,033.8,026.7,12.0,0000.0,0009.58,0003.82,0003.17
2023-12-21 02:27:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0009.85,0003.81,0003.16
2023-12-21 02:28:00,SystemResetWarning,0829.9,5.01,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0009.93,0003.82,0003.16
2023-12-21 02:29:00,SystemResetWarning,0829.9,4.99,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0010.31,0003.80,0003.16
2023-12-21 02:30:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0010.89,0003.81,0003.16
2023-12-21 02:31:00,SystemResetWarning,0829.9,5.01,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0011.00,0003.82,0003.15
2023-12-21 02:32:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.6,12.0,0000.0,0010.47,0003.80,0003.14
2023-12-21 02:33:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0009.74,0003.76,0003.14
2023-12-21 02:34:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0009.55,0003.72,0003.13
2023-12-21 02:35:00,SystemResetWarning,0829.9,5.01,000.00,025.3,024.2,000.0,033.7,026.6,12.0,0000.0,0009.92,0003.73,0003.13
2023-12-21 02:36:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0010.04,0003.70,0003.12
2023-12-21 02:37:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.7,12.0,0000.0,0009.99,0003.70,0003.11
2023-12-21 02:38:00,SystemResetWarning,0829.9,4.99,000.00,025.3,024.2,000.0,033.7,026.6,12.0,0000.0,0010.02,0003.67,0003.11
2023-12-21 02:39:00,SystemResetWarning,0829.9,5.00,000.00,025.3,024.2,000.0,033.7,026.6,12.0,0000.0,0010.32,0003.67,0003.11
2023-12-21 02:40:00,SystemResetWarning,0829.9,4.99,000.00,025.2,024.2,000.0,033.7,026.6,12.0,0000.0,0010.61,0003.66,0003.12
2023-12-21 02:41:00,SystemResetWarning,0829.9,5.01,000.00,025.2,024.2,000.0,033.7,026.6,12.0,0000.0,0010.11,0003.69,0003.13
2023-12-21 02:42:00,SystemResetWarning,0830.0,5.01,000.00,025.2,024.1,000.0,033.7,026.6,12.0,0000.0,0010.07,0003.69,0003.13
2023-12-21 02:43:00,SystemResetWarning,0830.0,4.98,000.00,025.2,024.1,000.0,033.6,026.6,12.0,0000.0,0009.99,0003.65,0003.13
2023-12-21 02:44:00,SystemResetWarning,0830.0,5.00,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.81,0003.65,0003.13
2023-12-21 02:45:00,SystemResetWarning,0830.0,5.02,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.81,0003.66,0003.14
2023-12-21 02:46:00,SystemResetWarning,0830.0,5.00,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.68,0003.70,0003.14
2023-12-21 02:47:00,SystemResetWarning,0830.0,4.99,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.48,0003.73,0003.16
2023-12-21 02:48:00,SystemResetWarning,0830.0,4.99,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.36,0003.74,0003.17
2023-12-21 02:49:00,SystemResetWarning,0829.9,5.01,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.00,0003.74,0003.16
2023-12-21 02:50:00,SystemResetWarning,0829.9,5.01,000.00,025.2,024.1,000.0,033.6,026.5,12.1,0000.0,0008.83,0003.76,0003.16
2023-12-21 02:51:00,SystemResetWarning,0830.0,4.99,000.00,025.2,024.1,000.0,033.6,026.5,12.1,0000.0,0008.56,0003.78,0003.16
2023-12-21 02:52:00,SystemResetWarning,0830.0,4.99,000.00,025.2,024.1,000.0,033.6,026.5,12.1,0000.0,0008.92,0003.79,0003.15
2023-12-21 02:53:00,SystemResetWarning,0830.0,5.00,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0008.98,0003.80,0003.15
2023-12-21 02:54:00,SystemResetWarning,0830.0,4.99,000.00,025.2,024.1,000.0,033.6,026.6,12.1,0000.0,0009.16,0003.84,0003.15
2023-12-21 02:55:00,SystemResetWarning,0830.1,5.01,000.00,025.2,024.1,000.0,033.6,026.5,12.1,0000.0,0009.66,0003.87,0003.16
2023-12-21 02:56:00,SystemResetWarning,0830.0,5.01,000.00,025.1,024.0,000.0,033.6,026.5,12.2,0000.0,0009.79,0003.89,0003.16
2023-12-21 02:57:00,SystemResetWarning,0830.0,4.99,000.00,025.1,024.0,000.0,033.5,026.6,12.2,0000.0,0009.77,0003.90,0003.15
2023-12-21 02:58:00,SystemResetWarning,0830.0,4.99,000.00,025.1,024.0,000.0,033.5,026.5,12.2,0000.0,0009.94,0003.94,0003.13
2023-12-21 02:59:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.0,000.0,033.5,026.5,12.3,0000.0,0009.92,0003.92,0003.13
