Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 13:00:00,,0802.7,4.99,0.00,24.9,23.9,00.0,33.8,26.7,13.8,0000.0,0023.12,0006.55,0002.50
2022-04-12 13:01:00,,0802.8,5.01,0.00,24.9,23.9,00.0,33.8,26.7,13.8,0000.0,0023.99,0006.58,0002.52
2022-04-12 13:02:00,,0802.9,4.99,0.00,24.9,23.9,00.0,33.8,26.7,13.8,0000.0,0024.95,0006.62,0002.54
2022-04-12 13:03:00,,0802.9,5.01,0.00,24.9,23.9,00.0,33.8,26.7,13.8,0000.0,0024.87,0006.59,0002.55
2022-04-12 13:04:00,,0802.9,5.00,0.00,24.9,23.9,00.0,33.8,26.7,13.9,0000.0,0024.25,0006.56,0002.54
2022-04-12 13:05:00,,0802.9,4.99,0.00,24.9,23.9,00.0,33.9,26.8,13.9,0000.0,0024.09,0006.44,0002.53
2022-04-12 13:06:00,,0802.9,5.00,0.00,24.9,23.9,00.0,33.9,26.7,13.9,0000.0,0023.71,0006.35,0002.54
2022-04-12 13:07:00,,0803.0,5.01,0.00,24.9,23.9,00.0,33.9,26.7,13.9,0000.0,0023.18,0006.31,0002.55
2022-04-12 13:08:00,,0802.9,4.99,0.00,24.9,23.9,00.0,33.9,26.7,14.0,0000.0,0023.31,0006.35,0002.56
2022-04-12 13:09:00,,0803.0,5.01,0.00,24.9,23.9,00.0,33.9,26.7,14.0,0000.0,0022.81,0006.24,0002.54
2022-04-12 13:10:00,,0802.9,4.99,0.00,24.9,23.9,00.0,33.9,26.7,14.1,0000.0,0022.44,0006.23,0002.54
2022-04-12 13:11:00,,0803.0,5.00,0.00,24.9,24.0,00.0,33.9,26.7,14.1,0000.0,0022.39,0006.20,0002.52
2022-04-12 13:12:00,,0803.0,5.00,0.00,24.9,24.0,00.0,33.9,26.7,14.0,0000.0,0022.41,0006.20,0002.50
2022-04-12 13:13:00,,0803.0,5.01,0.00,24.9,23.9,00.0,33.9,26.8,14.0,0000.0,0021.55,0006.21,0002.48
2022-04-12 13:14:00,,0803.1,5.00,0.00,24.9,24.0,00.0,33.9,26.8,14.2,0000.0,0022.31,0006.26,0002.46
2022-04-12 13:15:00,,0803.2,4.98,0.00,25.0,24.0,00.0,33.9,26.8,14.3,0000.0,0023.02,0006.20,0002.45
2022-04-12 13:16:00,,0803.2,5.01,0.00,24.9,23.9,00.0,33.9,26.7,14.2,0000.0,0023.01,0006.18,0002.45
2022-04-12 13:17:00,,0803.2,5.00,0.00,24.9,23.9,00.0,33.9,26.7,14.2,0000.0,0023.46,0006.18,0002.44
2022-04-12 13:18:00,,0803.2,4.99,0.00,24.9,23.8,00.0,33.9,26.6,14.2,0000.0,0023.14,0006.15,0002.41
2022-04-12 13:19:00,,0803.2,5.01,0.00,24.8,23.8,00.0,33.9,26.5,14.0,0000.0,0023.10,0006.13,0002.40
2022-04-12 13:20:00,,0803.2,4.99,0.00,24.7,23.6,00.0,33.9,26.4,14.0,0000.0,0025.01,0006.19,0002.42
2022-04-12 13:21:00,,0803.2,5.01,0.00,24.7,23.6,00.0,33.8,26.4,14.0,0000.0,0026.32,0006.17,0002.43
2022-04-12 13:22:00,,0803.2,5.01,0.00,24.6,23.5,00.0,33.8,26.4,14.0,0000.0,0026.35,0006.18,0002.46
2022-04-12 13:23:00,,0803.2,4.99,0.00,24.6,23.5,00.0,33.8,26.4,14.1,0000.0,0025.94,0006.16,0002.47
2022-04-12 13:24:00,,0803.2,5.01,0.00,24.6,23.5,00.0,33.8,26.3,14.1,0000.0,0026.23,0006.13,0002.47
2022-04-12 13:25:00,,0803.3,4.99,0.00,24.5,23.5,00.0,33.7,26.3,14.0,0000.0,0024.80,0006.09,0002.48
2022-04-12 13:26:00,,0803.3,5.02,0.00,24.5,23.5,00.0,33.7,26.3,14.1,0000.0,0024.75,0006.16,0002.48
2022-04-12 13:27:00,,0803.3,4.99,0.00,24.5,23.5,00.0,33.7,26.3,14.2,0000.0,0027.14,0006.23,0002.48
2022-04-12 13:28:00,,0803.3,5.02,0.00,24.5,23.5,00.0,33.7,26.3,14.2,0000.0,0026.85,0006.22,0002.48
2022-04-12 13:29:00,,0803.3,4.99,0.00,24.5,23.5,00.0,33.7,26.3,14.3,0000.0,0027.27,0006.21,0002.48
2022-04-12 13:30:00,,0803.4,5.01,0.00,24.5,23.5,00.0,33.6,26.3,14.4,0000.0,0027.24,0006.28,0002.49
2022-04-12 13:31:00,,0803.4,4.99,0.00,24.5,23.5,00.0,33.6,26.3,14.5,0000.0,0025.94,0006.31,0002.50
2022-04-12 13:32:00,,0803.4,4.99,0.00,24.5,23.6,00.0,33.6,26.3,14.6,0000.0,0025.23,0006.28,0002.50
2022-04-12 13:33:00,,0803.4,5.02,0.00,24.5,23.6,00.0,33.6,26.4,14.4,0000.0,0026.17,0006.28,0002.49
2022-04-12 13:34:00,,0803.5,5.00,0.00,24.5,23.6,00.0,33.6,26.3,14.2,0000.0,0026.02,0006.20,0002.48
2022-04-12 13:35:00,,0803.5,4.99,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0025.47,0006.07,0002.45
2022-04-12 13:36:00,,0803.5,4.99,0.00,24.6,23.7,00.0,33.6,26.3,14.0,0000.0,0025.95,0005.99,0002.42
2022-04-12 13:37:00,,0803.7,5.01,0.00,24.6,23.7,00.0,33.6,26.4,13.2,0000.0,0025.44,0005.83,0002.34
2022-04-12 13:38:00,,0803.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,13.6,0000.0,0022.98,0005.72,0002.28
2022-04-12 13:39:00,,0803.7,4.99,0.00,24.6,23.7,00.0,33.6,26.4,13.5,0000.0,0022.52,0005.57,0002.21
2022-04-12 13:40:00,,0803.7,4.99,0.00,24.6,23.7,00.0,33.6,26.4,13.4,0000.0,0022.28,0005.44,0002.14
2022-04-12 13:41:00,,0803.7,5.03,0.00,24.6,23.7,00.0,33.6,26.5,13.0,0000.0,0021.35,0005.19,0002.03
2022-04-12 13:42:00,,0803.7,4.99,0.00,24.6,23.7,00.0,33.6,26.5,13.2,0000.0,0021.57,0004.98,0001.92
2022-04-12 13:43:00,,0803.7,4.99,0.00,24.6,23.8,00.0,33.6,26.5,13.4,0000.0,0020.57,0004.85,0001.82
2022-04-12 13:44:00,,0803.7,5.01,0.00,24.6,23.8,00.0,33.6,26.5,13.3,0000.0,0018.87,0004.61,0001.71
2022-04-12 13:45:00,,0803.7,4.99,0.00,24.6,23.8,00.0,33.6,26.5,13.1,0000.0,0017.59,0004.46,0001.62
2022-04-12 13:46:00,,0803.7,5.00,0.00,24.7,23.8,00.0,33.6,26.5,12.8,0000.0,0016.90,0004.37,0001.53
2022-04-12 13:47:00,,0803.7,5.01,0.00,24.7,23.9,00.0,33.6,26.6,12.5,0000.0,0015.70,0004.18,0001.44
2022-04-12 13:48:00,,0803.7,5.00,0.00,24.7,23.9,00.0,33.6,26.6,12.6,0000.0,0015.44,0004.10,0001.41
2022-04-12 13:49:00,,0803.6,5.01,0.00,24.7,23.9,00.0,33.6,26.6,12.2,0000.0,0015.54,0003.95,0001.34
2022-04-12 13:50:00,,0803.7,5.00,0.00,24.7,23.9,00.0,33.6,26.6,12.2,0000.0,0015.27,0003.86,0001.27
2022-04-12 13:51:00,,0803.7,5.00,0.00,24.8,23.9,00.0,33.7,26.6,12.3,0000.0,0014.28,0003.73,0001.20
2022-04-12 13:52:00,,0803.9,4.99,0.00,24.8,23.9,00.0,33.7,26.7,12.2,0000.0,0013.95,0003.63,0001.16
2022-04-12 13:53:00,,0803.9,5.02,0.00,24.8,24.0,00.0,33.7,26.7,12.3,0000.0,0012.90,0003.51,0001.11
2022-04-12 13:54:00,,0804.0,4.99,0.00,24.8,24.0,00.0,33.7,26.7,12.0,0000.0,0013.25,0003.36,0001.06
2022-04-12 13:55:00,,0804.0,5.00,0.00,24.8,24.0,00.0,33.7,26.7,12.2,0000.0,0012.83,0003.23,0000.99
2022-04-12 13:56:00,,0804.1,5.01,0.00,24.8,24.0,00.0,33.7,26.7,12.1,0000.0,0012.61,0003.14,0000.93
2022-04-12 13:57:00,,0804.1,4.99,0.00,24.8,24.0,00.0,33.7,26.7,11.6,0000.0,0012.42,0002.97,0000.88
2022-04-12 13:58:00,,0804.1,5.00,0.00,24.9,24.0,00.0,33.7,26.7,12.0,0000.0,0012.14,0002.90,0000.84
2022-04-12 13:59:00,,0804.1,5.00,0.00,24.9,24.0,00.0,33.7,26.8,11.8,0000.0,0011.16,0002.71,0000.80
