Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 12:00:00,,0821.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,09.5,0000.0,0005.57,0001.70,0000.93
2022-03-16 12:01:00,,0821.8,5.00,0.00,25.1,24.4,00.0,34.1,27.0,09.5,0000.0,0005.88,0001.77,0000.96
2022-03-16 12:02:00,,0822.0,5.00,0.00,25.1,24.4,00.0,34.1,26.9,09.5,0000.0,0006.44,0001.82,0000.97
2022-03-16 12:03:00,,0821.9,5.00,0.00,25.2,24.4,00.0,34.1,27.0,09.6,0000.0,0007.04,0001.94,0001.00
2022-03-16 12:04:00,,0822.0,5.00,0.00,25.2,24.5,00.0,34.1,27.0,09.6,0000.0,0007.24,0002.01,0001.01
2022-03-16 12:05:00,,0821.9,5.00,0.00,25.2,24.5,00.0,34.1,27.1,09.6,0000.0,0007.42,0002.04,0001.04
2022-03-16 12:06:00,,0821.9,5.00,0.00,25.2,24.5,00.0,34.1,27.1,09.6,0000.0,0007.98,0002.06,0001.07
2022-03-16 12:07:00,,0822.0,5.00,0.00,25.2,24.5,00.0,34.1,27.1,09.5,0000.0,0008.19,0002.13,0001.10
2022-03-16 12:08:00,,0821.9,5.01,0.00,25.3,24.5,00.0,34.1,27.1,09.5,0000.0,0008.17,0002.16,0001.13
2022-03-16 12:09:00,,0822.0,5.00,0.00,25.3,24.6,00.0,34.2,27.1,09.5,0000.0,0008.32,0002.14,0001.14
2022-03-16 12:10:00,,0822.0,5.01,0.00,25.3,24.6,00.0,34.2,27.1,09.5,0000.0,0008.38,0002.14,0001.14
2022-03-16 12:11:00,,0822.1,4.98,0.00,25.3,24.6,00.0,34.2,27.1,09.4,0000.0,0008.83,0002.18,0001.15
2022-03-16 12:12:00,,0822.1,5.00,0.00,25.3,24.6,00.0,34.2,27.1,09.4,0000.0,0008.87,0002.25,0001.15
2022-03-16 12:13:00,,0822.1,5.00,0.00,25.3,24.6,00.0,34.2,27.2,09.4,0000.0,0009.04,0002.26,0001.16
2022-03-16 12:14:00,,0821.9,5.00,0.00,25.3,24.6,00.0,34.2,27.2,09.4,0000.0,0009.73,0002.25,0001.17
2022-03-16 12:15:00,,0822.0,5.00,0.00,25.3,24.6,00.0,34.2,27.2,09.3,0000.0,0010.31,0002.22,0001.19
2022-03-16 12:16:00,,0822.1,5.00,0.00,25.3,24.6,00.0,34.2,27.2,09.4,0000.0,0010.82,0002.28,0001.21
2022-03-16 12:17:00,,0822.1,5.01,0.00,25.3,24.6,00.0,34.2,27.2,09.4,0000.0,0010.55,0002.39,0001.23
2022-03-16 12:18:00,,0822.1,5.01,0.00,25.3,24.6,00.0,34.2,27.1,09.5,0000.0,0010.15,0002.43,0001.25
2022-03-16 12:19:00,,0822.1,5.00,0.00,25.3,24.6,00.0,34.2,27.2,09.5,0000.0,0009.96,0002.50,0001.26
2022-03-16 12:20:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.5,0000.0,0010.20,0002.55,0001.26
2022-03-16 12:21:00,,0822.1,4.99,0.00,25.4,24.6,00.0,34.3,27.1,09.5,0000.0,0009.87,0002.51,0001.25
2022-03-16 12:22:00,,0822.1,5.01,0.00,25.4,24.6,00.0,34.3,27.1,09.5,0000.0,0009.37,0002.43,0001.24
2022-03-16 12:23:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.6,0000.0,0009.29,0002.38,0001.22
2022-03-16 12:24:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.5,0000.0,0008.85,0002.41,0001.23
2022-03-16 12:25:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.5,0000.0,0007.96,0002.36,0001.21
2022-03-16 12:26:00,,0822.1,4.98,0.00,25.4,24.6,00.0,34.3,27.2,09.4,0000.0,0007.53,0002.38,0001.20
2022-03-16 12:27:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.4,0000.0,0007.24,0002.29,0001.18
2022-03-16 12:28:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.3,0000.0,0007.20,0002.23,0001.15
2022-03-16 12:29:00,,0822.0,5.01,0.00,25.4,24.6,00.0,34.3,27.2,09.3,0000.0,0007.55,0002.17,0001.14
2022-03-16 12:30:00,,0822.0,5.01,0.00,25.4,24.6,00.0,34.3,27.2,09.3,0000.0,0007.84,0002.13,0001.13
2022-03-16 12:31:00,,0822.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.4,0000.0,0007.62,0002.13,0001.12
2022-03-16 12:32:00,,0822.0,5.00,0.00,25.4,24.7,00.0,34.3,27.2,09.4,0000.0,0007.56,0002.16,0001.10
2022-03-16 12:33:00,,0822.1,5.00,0.00,25.4,24.7,00.0,34.3,27.2,09.4,0000.0,0007.65,0002.21,0001.10
2022-03-16 12:34:00,,0822.1,5.00,0.00,25.4,24.7,00.0,34.4,27.2,09.4,0000.0,0007.92,0002.21,0001.11
2022-03-16 12:35:00,,0822.1,4.99,0.00,25.4,24.6,00.0,34.4,27.2,09.4,0000.0,0007.96,0002.21,0001.11
2022-03-16 12:36:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.5,0000.0,0008.08,0002.25,0001.11
2022-03-16 12:37:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.4,0000.0,0008.71,0002.32,0001.13
2022-03-16 12:38:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.5,0000.0,0008.33,0002.42,0001.14
2022-03-16 12:39:00,,0822.2,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.6,0000.0,0007.97,0002.43,0001.15
2022-03-16 12:40:00,,0822.2,4.99,0.00,25.4,24.6,00.0,34.4,27.2,09.5,0000.0,0007.71,0002.51,0001.16
2022-03-16 12:41:00,,0822.2,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.4,0000.0,0007.77,0002.51,0001.17
2022-03-16 12:42:00,,0822.1,5.00,0.00,25.4,24.6,00.0,34.4,27.1,09.4,0000.0,0009.13,0002.47,0001.17
2022-03-16 12:43:00,,0822.2,5.01,0.00,25.4,24.6,00.0,34.4,27.1,09.5,0000.0,0009.18,0002.44,0001.19
2022-03-16 12:44:00,,0822.3,5.01,0.00,25.4,24.6,00.0,34.4,27.1,09.5,0000.0,0009.26,0002.42,0001.19
2022-03-16 12:45:00,,0822.3,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.6,0000.0,0009.03,0002.45,0001.20
2022-03-16 12:46:00,,0822.3,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.3,0000.0,0009.03,0002.49,0001.21
2022-03-16 12:47:00,,0822.3,4.99,0.00,25.4,24.6,00.0,34.4,27.2,09.3,0000.0,0008.97,0002.50,0001.22
2022-03-16 12:48:00,,0822.3,5.01,0.00,25.4,24.6,00.0,34.4,27.2,09.3,0000.0,0008.32,0002.49,0001.23
2022-03-16 12:49:00,,0822.4,5.00,0.00,25.4,24.6,00.0,34.3,27.2,09.4,0000.0,0009.49,0002.48,0001.24
2022-03-16 12:50:00,,0822.4,5.00,0.00,25.4,24.6,00.0,34.4,27.3,09.4,0000.0,0009.52,0002.51,0001.25
2022-03-16 12:51:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.3,27.3,09.5,0000.0,0009.92,0002.49,0001.27
2022-03-16 12:52:00,,0822.4,5.01,0.00,25.4,24.6,00.0,34.4,27.3,09.5,0000.0,0010.63,0002.51,0001.27
2022-03-16 12:53:00,,0822.4,5.00,0.00,25.4,24.6,00.0,34.4,27.3,09.6,0000.0,0009.25,0002.58,0001.31
2022-03-16 12:54:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.6,0000.0,0009.48,0002.67,0001.35
2022-03-16 12:55:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.6,0000.0,0009.56,0002.70,0001.37
2022-03-16 12:56:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.5,0000.0,0009.68,0002.71,0001.40
2022-03-16 12:57:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.4,0000.0,0009.99,0002.77,0001.44
2022-03-16 12:58:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.3,09.4,0000.0,0010.12,0002.82,0001.47
2022-03-16 12:59:00,,0822.5,5.00,0.00,25.4,24.6,00.0,34.4,27.2,09.5,0000.0,0010.81,0002.83,0001.50
