Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-05 00:00:00,,0823.1,4.98,0.00,30.1,28.6,00.0,38.4,31.6,16.5,0000.0,0006.93,0002.47,0001.41
2023-05-05 00:01:00,,0823.2,5.01,0.00,30.1,28.6,00.0,38.4,31.6,16.6,0000.0,0006.27,0002.50,0001.43
2023-05-05 00:02:00,,0823.3,5.00,0.00,30.1,28.6,00.0,38.5,31.6,16.8,0000.0,0005.13,0002.53,0001.45
2023-05-05 00:03:00,,0823.2,5.01,0.00,30.1,28.6,00.0,38.5,31.6,16.8,0000.0,0004.91,0002.48,0001.46
2023-05-05 00:04:00,,0823.2,5.00,0.00,30.1,28.6,00.0,38.5,31.7,16.9,0000.0,0005.07,0002.49,0001.45
2023-05-05 00:05:00,,0823.2,5.01,0.00,30.1,28.7,00.0,38.5,31.7,16.0,0000.0,0005.24,0002.53,0001.45
2023-05-05 00:06:00,,0823.3,4.99,0.00,30.1,28.7,00.0,38.5,31.7,16.0,0000.0,0005.27,0002.56,0001.46
2023-05-05 00:07:00,,0823.3,4.99,0.00,30.1,28.7,00.0,38.5,31.7,15.8,0000.0,0005.25,0002.58,0001.47
2023-05-05 00:08:00,,0823.3,5.01,0.00,30.2,28.7,00.0,38.5,31.7,15.5,0000.0,0005.17,0002.55,0001.46
2023-05-05 00:09:00,,0823.3,5.00,0.00,30.2,28.7,00.0,38.5,31.7,15.4,0000.0,0005.22,0002.57,0001.44
2023-05-05 00:10:00,,0823.3,4.99,0.00,30.2,28.7,00.0,38.5,31.7,15.2,0000.0,0005.11,0002.59,0001.42
2023-05-05 00:11:00,,0823.4,5.00,0.00,30.2,28.7,00.0,38.5,31.7,15.4,0000.0,0005.14,0002.59,0001.41
2023-05-05 00:12:00,,0823.3,5.01,0.00,30.2,28.8,00.0,38.5,31.7,15.4,0000.0,0005.09,0002.54,0001.38
2023-05-05 00:13:00,,0823.4,5.01,0.00,30.2,28.8,00.0,38.6,31.7,15.5,0000.0,0004.94,0002.47,0001.34
2023-05-05 00:14:00,,0823.4,4.99,0.00,30.2,28.8,00.0,38.6,31.8,15.5,0000.0,0004.75,0002.38,0001.30
2023-05-05 00:15:00,,0823.4,5.00,0.00,30.3,28.8,00.0,38.6,31.7,15.7,0000.0,0004.48,0002.30,0001.28
2023-05-05 00:16:00,,0823.4,4.99,0.00,30.3,28.8,00.0,38.6,31.8,16.0,0000.0,0004.19,0002.19,0001.25
2023-05-05 00:17:00,,0823.4,5.00,0.00,30.3,28.9,00.0,38.6,31.8,15.7,0000.0,0005.17,0002.18,0001.22
2023-05-05 00:18:00,,0823.4,5.00,0.00,30.3,28.9,00.0,38.6,31.8,15.9,0000.0,0005.24,0002.16,0001.21
2023-05-05 00:19:00,,0823.4,5.01,0.00,30.3,28.9,00.0,38.6,31.8,15.9,0000.0,0005.34,0002.19,0001.20
2023-05-05 00:20:00,,0823.3,4.99,0.00,30.3,28.9,00.0,38.6,31.8,15.8,0000.0,0005.23,0002.18,0001.20
2023-05-05 00:21:00,,0823.3,4.99,0.00,30.3,28.9,00.0,38.7,31.9,15.8,0000.0,0005.06,0002.14,0001.21
2023-05-05 00:22:00,,0823.3,5.01,0.00,30.3,28.9,00.0,38.7,31.9,15.6,0000.0,0005.78,0002.13,0001.20
2023-05-05 00:23:00,,0823.3,5.01,0.00,30.4,28.9,00.0,38.7,31.9,15.9,0000.0,0005.97,0002.12,0001.20
2023-05-05 00:24:00,,0823.2,4.99,0.00,30.4,29.0,00.0,38.7,31.9,15.7,0000.0,0006.01,0002.14,0001.22
2023-05-05 00:25:00,,0823.2,5.00,0.00,30.4,29.0,00.0,38.7,31.9,15.8,0000.0,0006.13,0002.21,0001.24
2023-05-05 00:26:00,,0823.2,5.01,0.00,30.4,29.0,00.0,38.7,31.9,15.8,0000.0,0006.46,0002.29,0001.25
2023-05-05 00:27:00,,0823.1,5.00,0.00,30.4,29.0,00.0,38.7,31.9,16.0,0000.0,0006.56,0002.30,0001.25
2023-05-05 00:28:00,,0823.1,4.99,0.00,30.4,29.0,00.0,38.7,32.0,15.6,0000.0,0005.87,0002.34,0001.25
2023-05-05 00:29:00,,0823.1,4.99,0.00,30.4,29.1,00.0,38.8,31.9,15.4,0000.0,0005.63,0002.35,0001.25
2023-05-05 00:30:00,,0823.1,5.01,0.00,30.5,29.1,00.0,38.8,31.9,15.4,0000.0,0005.64,0002.34,0001.25
2023-05-05 00:31:00,,0823.1,4.99,0.00,30.5,29.1,00.0,38.8,31.9,15.4,0000.0,0005.67,0002.31,0001.25
2023-05-05 00:32:00,,0823.1,5.00,0.00,30.5,29.1,00.0,38.8,31.9,15.6,0000.0,0005.78,0002.35,0001.25
2023-05-05 00:33:00,,0823.0,5.00,0.00,30.5,29.1,00.0,38.8,32.0,15.7,0000.0,0005.54,0002.38,0001.25
2023-05-05 00:34:00,,0823.0,4.99,0.00,30.5,29.2,00.0,38.8,32.0,15.7,0000.0,0004.92,0002.34,0001.25
2023-05-05 00:35:00,,0823.0,5.00,0.00,30.5,29.2,00.0,38.8,31.9,15.8,0000.0,0004.89,0002.33,0001.27
2023-05-05 00:36:00,,0823.0,5.01,0.00,30.5,29.2,00.0,38.8,32.0,16.1,0000.0,0004.84,0002.31,0001.27
2023-05-05 00:37:00,,0823.0,4.99,0.00,30.5,29.2,00.0,38.9,32.0,15.9,0000.0,0004.71,0002.29,0001.28
2023-05-05 00:38:00,,0822.9,5.00,0.00,30.6,29.2,00.0,38.9,32.0,16.1,0000.0,0004.91,0002.42,0001.29
2023-05-05 00:39:00,,0822.9,4.99,0.00,30.6,28.4,00.0,38.8,32.0,16.5,0000.0,0005.31,0002.46,0001.29
2023-05-05 00:40:00,,0822.9,5.01,0.00,30.5,26.7,00.0,38.7,31.8,16.9,0000.0,0005.64,0002.51,0001.30
2023-05-05 00:41:00,,0822.9,5.02,0.00,30.4,26.2,00.0,38.6,31.6,17.9,0000.0,0005.78,0002.50,0001.31
2023-05-05 00:42:00,,0822.8,5.00,0.00,30.3,26.4,00.0,38.7,31.4,18.3,0000.0,0006.26,0002.58,0001.33
2023-05-05 00:43:00,,0823.0,5.00,0.00,30.2,26.7,00.0,38.6,31.4,18.5,0000.0,0006.31,0002.61,0001.35
2023-05-05 00:44:00,,0823.3,5.00,0.00,30.2,27.0,00.0,38.6,31.4,18.4,0000.0,0006.15,0002.61,0001.37
2023-05-05 00:45:00,,0822.8,5.01,0.00,30.2,27.3,00.0,38.6,31.5,18.3,0000.0,0006.36,0002.72,0001.42
2023-05-05 00:46:00,,0822.8,4.98,0.00,30.1,27.6,00.0,38.6,31.5,18.4,0000.0,0006.50,0002.75,0001.42
2023-05-05 00:47:00,,0822.8,5.00,0.00,30.1,27.8,00.0,38.6,31.5,18.6,0000.0,0006.53,0002.75,0001.42
2023-05-05 00:48:00,,0822.9,5.01,0.00,30.1,28.0,00.0,38.6,31.6,18.6,0000.0,0006.49,0002.76,0001.44
2023-05-05 00:49:00,,0823.1,5.01,0.00,30.1,28.2,00.0,38.6,31.6,18.4,0000.0,0006.16,0002.66,0001.46
2023-05-05 00:50:00,,0822.9,4.99,0.00,30.2,28.3,00.0,38.6,31.6,18.3,0000.0,0005.83,0002.61,0001.48
2023-05-05 00:51:00,,0822.8,5.00,0.00,30.2,28.4,00.0,38.6,31.6,18.5,0000.0,0005.65,0002.61,0001.49
2023-05-05 00:52:00,,0822.9,5.00,0.00,30.2,28.5,00.0,38.6,31.7,18.4,0000.0,0005.48,0002.63,0001.51
2023-05-05 00:53:00,,0823.0,5.01,0.00,30.2,28.5,00.0,38.6,31.7,18.4,0000.0,0005.09,0002.65,0001.52
2023-05-05 00:54:00,,0823.0,4.99,0.00,30.2,28.6,00.0,38.6,31.6,18.2,0000.0,0004.92,0002.59,0001.52
2023-05-05 00:55:00,,0823.0,4.99,0.00,30.2,28.6,00.0,38.6,31.7,18.4,0000.0,0004.97,0002.59,0001.51
2023-05-05 00:56:00,,0823.0,5.01,0.00,30.2,28.7,00.0,38.6,31.7,18.3,0000.0,0004.80,0002.51,0001.49
2023-05-05 00:57:00,,0823.0,4.99,0.00,30.2,28.7,00.0,38.6,31.8,18.1,0000.0,0004.59,0002.46,0001.50
2023-05-05 00:58:00,,0823.1,4.99,0.00,30.2,28.7,00.0,38.6,31.8,18.0,0000.0,0004.65,0002.50,0001.51
2023-05-05 00:59:00,,0823.0,5.00,0.00,30.3,28.8,00.0,38.6,31.7,18.1,0000.0,0004.50,0002.45,0001.51
