Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-22 20:00:00,,0832.8,5.01,0.00,22.2,20.9,00.0,30.5,23.8,15.2,0000.1,0007.56,0009.73,0007.11
2023-04-22 20:01:00,,0832.8,5.00,0.00,22.2,20.9,00.0,30.6,23.8,15.0,0000.9,0007.56,0009.67,0007.12
2023-04-22 20:02:00,,0832.8,4.99,0.00,22.2,21.0,00.0,30.6,23.8,15.0,0001.1,0007.55,0009.61,0007.13
2023-04-22 20:03:00,,0832.8,5.00,0.00,22.2,20.9,00.0,30.6,23.8,15.2,0001.0,0007.60,0009.76,0007.15
2023-04-22 20:04:00,,0832.8,4.99,0.00,22.2,20.9,00.0,30.6,23.8,15.6,0000.7,0007.64,0010.00,0007.17
2023-04-22 20:05:00,,0832.7,5.01,0.00,22.2,20.9,00.0,30.6,23.8,15.7,0000.5,0007.62,0009.90,0007.19
2023-04-22 20:06:00,,0832.8,5.00,0.00,22.2,21.0,00.0,30.6,23.8,15.6,0000.8,0007.63,0009.89,0007.21
2023-04-22 20:07:00,,0832.8,5.02,0.00,22.2,21.0,00.0,30.6,23.8,15.6,0000.9,0007.62,0009.82,0007.22
2023-04-22 20:08:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.6,23.9,15.3,0000.6,0007.61,0009.79,0007.23
2023-04-22 20:09:00,,0832.9,4.99,0.00,22.3,21.0,00.0,30.6,23.9,15.0,0000.4,0007.64,0009.81,0007.25
2023-04-22 20:10:00,,0832.9,4.99,0.00,22.3,21.0,00.0,30.6,23.9,14.8,0000.7,0007.69,0009.83,0007.31
2023-04-22 20:11:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.6,23.9,14.7,0000.6,0007.75,0009.92,0007.35
2023-04-22 20:12:00,,0832.9,5.01,0.00,22.3,21.0,00.0,30.6,23.8,14.7,0000.7,0007.79,0010.00,0007.36
2023-04-22 20:13:00,,0832.8,5.01,0.00,22.3,21.0,00.0,30.6,23.8,14.8,0000.9,0007.82,0010.06,0007.38
2023-04-22 20:14:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.6,23.8,15.1,0001.1,0007.85,0010.08,0007.40
2023-04-22 20:15:00,,0832.8,4.99,0.00,22.3,20.9,00.0,30.6,23.8,15.0,0001.6,0007.89,0009.93,0007.43
2023-04-22 20:16:00,,0832.8,4.99,0.00,22.3,20.9,00.0,30.6,23.8,15.1,0001.5,0007.94,0010.08,0007.45
2023-04-22 20:17:00,,0832.8,4.99,0.00,22.3,20.9,00.0,30.6,23.9,15.3,0000.1,0007.97,0010.17,0007.48
2023-04-22 20:18:00,,0832.8,5.01,0.00,22.3,21.0,00.0,30.6,23.9,15.1,0000.7,0007.98,0010.23,0007.50
2023-04-22 20:19:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.6,23.9,15.4,0000.7,0008.01,0010.48,0007.51
2023-04-22 20:20:00,,0832.8,5.01,0.00,22.3,21.0,00.0,30.6,23.9,15.5,0001.2,0008.05,0010.65,0007.53
2023-04-22 20:21:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,15.2,0000.6,0008.07,0010.72,0007.53
2023-04-22 20:22:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,15.0,0000.3,0008.03,0010.68,0007.51
2023-04-22 20:23:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,14.9,0000.3,0008.02,0010.64,0007.51
2023-04-22 20:24:00,,0832.8,4.99,0.00,22.3,21.0,00.0,30.7,23.9,15.1,0000.3,0008.02,0010.61,0007.53
2023-04-22 20:25:00,,0832.8,4.99,0.00,22.3,21.0,00.0,30.7,23.9,15.0,0000.8,0008.00,0010.53,0007.52
2023-04-22 20:26:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,14.8,0000.6,0007.98,0010.49,0007.50
2023-04-22 20:27:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,15.0,0000.2,0007.95,0010.61,0007.49
2023-04-22 20:28:00,,0832.8,5.01,0.00,22.3,21.0,00.0,30.7,23.9,15.3,0000.6,0007.95,0011.08,0007.49
2023-04-22 20:29:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,24.0,15.5,0001.3,0007.93,0011.06,0007.47
2023-04-22 20:30:00,,0832.8,5.00,0.00,22.3,21.1,00.0,30.7,24.0,15.2,0001.5,0007.98,0011.18,0007.48
2023-04-22 20:31:00,,0832.8,5.00,0.00,22.3,21.1,00.0,30.7,24.0,15.4,0001.1,0007.99,0011.24,0007.49
2023-04-22 20:32:00,,0832.8,4.99,0.00,22.4,21.0,00.0,30.7,24.0,15.2,0001.3,0007.97,0011.21,0007.49
2023-04-22 20:33:00,,0832.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,15.1,0001.6,0007.97,0011.25,0007.50
2023-04-22 20:34:00,,0832.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,15.4,0001.6,0007.99,0011.35,0007.51
2023-04-22 20:35:00,,0832.8,5.01,0.00,22.4,21.1,00.0,30.7,23.9,15.2,0001.9,0008.00,0011.38,0007.50
2023-04-22 20:36:00,,0832.8,5.01,0.00,22.4,21.1,00.0,30.7,24.0,15.3,0001.3,0008.00,0011.44,0007.49
2023-04-22 20:37:00,,0832.8,4.98,0.00,22.4,21.1,00.0,30.7,24.0,15.1,0001.2,0008.00,0011.47,0007.50
2023-04-22 20:38:00,,0832.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,15.0,0001.1,0008.00,0011.36,0007.52
2023-04-22 20:39:00,,0832.8,5.01,0.00,22.3,21.0,00.0,30.7,23.9,15.0,0000.9,0008.01,0010.91,0007.51
2023-04-22 20:40:00,,0832.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,14.9,0000.5,0008.02,0010.79,0007.51
2023-04-22 20:41:00,,0832.8,5.00,0.00,22.3,21.0,00.0,30.7,23.9,14.9,0000.5,0007.99,0010.58,0007.50
2023-04-22 20:42:00,,0832.7,5.00,0.00,22.3,21.0,00.0,30.7,23.9,15.2,0000.7,0007.96,0010.26,0007.49
2023-04-22 20:43:00,,0832.7,5.01,0.00,22.3,21.0,00.0,30.7,23.9,16.1,0000.7,0007.97,0010.24,0007.49
2023-04-22 20:44:00,,0832.7,4.99,0.00,22.3,21.0,00.0,30.7,23.9,16.0,0000.4,0008.00,0010.31,0007.50
2023-04-22 20:45:00,,0832.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,15.8,0000.7,0008.00,0010.27,0007.49
2023-04-22 20:46:00,,0832.8,4.99,0.00,22.4,21.0,00.0,30.7,24.0,15.4,0000.2,0008.00,0010.68,0007.48
2023-04-22 20:47:00,,0832.7,4.99,0.00,22.4,21.0,00.0,30.7,24.0,15.4,-000.1,0008.01,0010.87,0007.48
2023-04-22 20:48:00,,0832.7,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.6,0000.1,0008.04,0010.92,0007.48
2023-04-22 20:49:00,,0832.7,5.00,0.00,22.4,21.0,00.0,30.7,24.0,15.7,0000.7,0008.08,0011.05,0007.48
2023-04-22 20:50:00,,0832.7,5.01,0.00,22.4,21.0,00.0,30.7,24.0,16.2,0001.0,0008.09,0011.05,0007.50
2023-04-22 20:51:00,,0832.7,5.00,0.00,22.4,21.0,00.0,30.7,24.0,16.4,0000.6,0008.10,0011.07,0007.52
2023-04-22 20:52:00,,0832.7,5.00,0.00,22.4,21.1,00.0,30.7,24.0,15.7,0000.4,0008.09,0011.07,0007.52
2023-04-22 20:53:00,,0832.8,4.99,0.00,22.4,21.1,00.0,30.7,24.0,15.9,-000.0,0008.10,0011.15,0007.52
2023-04-22 20:54:00,,0832.7,4.99,0.00,22.4,21.1,00.0,30.7,24.0,15.6,-000.0,0008.08,0011.12,0007.51
2023-04-22 20:55:00,,0832.8,5.01,0.00,22.4,21.1,00.0,30.7,24.0,15.4,-000.4,0008.04,0011.09,0007.48
2023-04-22 20:56:00,,0832.8,5.01,0.00,22.4,21.1,00.0,30.8,24.0,15.1,-000.3,0007.98,0010.94,0007.45
2023-04-22 20:57:00,,0832.7,5.00,0.00,22.4,21.1,00.0,30.8,24.0,15.0,-000.3,0007.96,0010.77,0007.45
2023-04-22 20:58:00,,0832.7,5.01,0.00,22.5,21.1,00.0,30.8,24.0,14.9,0000.1,0007.89,0010.24,0007.43
2023-04-22 20:59:00,,0832.8,4.99,0.00,22.5,21.1,00.0,30.8,24.0,14.9,0000.2,0007.83,0010.12,0007.42
