Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-25 22:00:00,,0826.0,5.00,0.00,29.3,27.8,00.0,38.0,31.2,28.4,0000.0,0007.74,0019.07,0006.82
2022-07-25 22:01:00,,0826.0,5.01,0.00,29.4,28.0,00.0,38.0,31.3,27.9,0000.0,0007.73,0019.85,0006.78
2022-07-25 22:02:00,,0826.0,4.99,0.00,29.4,28.1,00.0,38.0,31.4,28.5,0000.0,0007.71,0020.52,0006.75
2022-07-25 22:03:00,,0826.0,5.01,0.00,29.4,27.7,00.0,38.0,31.3,28.4,0000.0,0007.68,0019.50,0006.73
2022-07-25 22:04:00,,0826.0,5.00,0.00,29.4,27.2,00.0,38.0,31.2,27.4,0000.0,0007.67,0018.55,0006.72
2022-07-25 22:05:00,,0826.0,4.99,0.00,29.3,27.0,00.0,38.0,31.1,27.7,0000.0,0007.66,0017.19,0006.72
2022-07-25 22:06:00,,0826.0,5.00,0.00,29.3,27.1,00.0,38.0,31.0,27.3,0000.0,0007.68,0017.28,0006.72
2022-07-25 22:07:00,,0825.9,5.01,0.00,29.3,27.3,00.0,38.0,31.0,27.6,0000.0,0007.68,0016.69,0006.72
2022-07-25 22:08:00,,0825.9,4.99,0.00,29.3,27.5,00.0,38.0,31.1,27.4,0000.0,0007.68,0016.80,0006.73
2022-07-25 22:09:00,,0825.8,5.00,0.00,29.3,27.7,00.0,38.0,31.2,28.4,0000.0,0007.65,0016.27,0006.74
2022-07-25 22:10:00,,0825.8,5.01,0.00,29.3,28.0,00.0,38.0,31.3,27.9,0000.0,0007.61,0016.26,0006.74
2022-07-25 22:11:00,,0825.8,4.99,0.00,29.4,28.1,00.0,38.0,31.3,26.8,0000.0,0007.61,0015.35,0006.74
2022-07-25 22:12:00,,0826.0,5.01,0.00,29.4,28.0,00.0,38.0,31.4,26.5,0000.0,0007.66,0014.70,0006.78
2022-07-25 22:13:00,,0825.9,5.00,0.00,29.4,27.5,00.0,38.0,31.2,26.4,0000.0,0007.72,0014.20,0006.83
2022-07-25 22:14:00,,0825.8,4.99,0.00,29.3,27.1,00.0,38.0,31.2,26.8,0000.0,0007.74,0013.99,0006.87
2022-07-25 22:15:00,,0825.7,5.01,0.00,29.3,27.1,00.0,38.0,31.1,27.5,0000.0,0007.76,0013.93,0006.90
2022-07-25 22:16:00,,0825.7,5.00,0.00,29.3,27.2,00.0,38.0,31.0,27.5,0000.0,0007.78,0014.03,0006.93
2022-07-25 22:17:00,,0825.7,5.00,0.00,29.3,27.4,00.0,38.0,31.1,27.8,0000.0,0007.80,0013.56,0006.95
2022-07-25 22:18:00,,0825.7,5.00,0.00,29.3,27.6,00.0,38.0,31.1,28.3,0000.0,0007.82,0013.08,0006.97
2022-07-25 22:19:00,,0825.7,4.99,0.00,29.3,27.8,00.0,38.0,31.2,28.4,0000.0,0007.85,0012.71,0006.98
2022-07-25 22:20:00,,0825.7,5.00,0.00,29.4,28.0,00.0,38.0,31.3,29.6,0000.0,0007.88,0012.99,0007.00
2022-07-25 22:21:00,,0825.7,4.99,0.00,29.4,28.2,00.0,38.0,31.4,29.8,0000.0,0007.94,0013.16,0007.04
2022-07-25 22:22:00,,0825.7,5.01,0.00,29.4,27.8,00.0,38.0,31.3,27.9,0000.0,0007.99,0013.46,0007.09
2022-07-25 22:23:00,,0825.7,5.02,0.00,29.4,27.2,00.0,37.9,31.2,27.7,0000.0,0008.02,0013.73,0007.11
2022-07-25 22:24:00,,0825.7,5.00,0.00,29.3,27.1,00.0,37.9,31.2,28.4,0000.0,0008.10,0013.96,0007.12
2022-07-25 22:25:00,,0825.6,4.99,0.00,29.3,27.2,00.0,37.9,31.0,28.0,0000.0,0008.19,0014.92,0007.13
2022-07-25 22:26:00,,0825.6,5.00,0.00,29.3,27.3,00.0,37.9,31.0,27.5,0000.0,0008.24,0015.52,0007.15
2022-07-25 22:27:00,,0825.7,5.00,0.00,29.3,27.5,00.0,37.9,31.1,28.1,0000.0,0008.30,0016.50,0007.17
2022-07-25 22:28:00,,0825.6,4.99,0.00,29.3,27.7,00.0,38.0,31.2,28.0,0000.0,0008.34,0017.70,0007.18
2022-07-25 22:29:00,,0825.7,5.00,0.00,29.3,28.0,00.0,38.0,31.3,27.6,0000.0,0008.31,0019.07,0007.19
2022-07-25 22:30:00,,0825.6,5.00,0.00,29.4,28.2,00.0,38.0,31.3,27.6,0000.0,0008.31,0019.20,0007.20
2022-07-25 22:31:00,,0825.6,4.99,0.00,29.4,28.2,00.0,38.0,31.4,28.1,0000.0,0008.34,0019.17,0007.22
2022-07-25 22:32:00,,0825.6,5.01,0.00,29.4,27.6,00.0,38.0,31.3,28.2,0000.0,0008.37,0018.79,0007.22
2022-07-25 22:33:00,,0825.6,5.01,0.00,29.4,27.2,00.0,38.0,31.2,28.3,0000.0,0008.37,0018.43,0007.22
2022-07-25 22:34:00,,0825.6,5.00,0.00,29.3,27.1,00.0,38.0,31.1,28.3,0000.0,0008.36,0018.04,0007.21
2022-07-25 22:35:00,,0825.6,5.00,0.00,29.3,27.2,00.0,38.0,31.0,28.5,0000.0,0008.30,0018.04,0007.20
2022-07-25 22:36:00,,0825.6,5.00,0.00,29.3,27.4,00.0,38.0,31.1,27.3,0000.0,0008.27,0017.53,0007.20
2022-07-25 22:37:00,,0825.6,5.00,0.00,29.3,27.6,00.0,38.0,31.1,27.0,0000.0,0008.28,0017.51,0007.20
2022-07-25 22:38:00,,0825.7,5.00,0.00,29.3,27.9,00.0,38.0,31.2,27.5,0000.0,0008.26,0016.87,0007.20
2022-07-25 22:39:00,,0825.6,4.99,0.00,29.4,28.1,00.0,38.0,31.3,27.7,0000.0,0008.29,0016.40,0007.20
2022-07-25 22:40:00,,0825.6,5.01,0.00,29.4,28.1,00.0,38.0,31.4,26.7,0000.0,0008.35,0016.32,0007.21
2022-07-25 22:41:00,,0825.6,4.99,0.00,29.4,27.6,00.0,38.0,31.3,26.0,0000.0,0008.33,0018.96,0007.23
2022-07-25 22:42:00,,0825.6,4.99,0.00,29.3,27.2,00.0,37.9,31.2,27.4,0000.0,0008.31,0022.73,0007.23
2022-07-25 22:43:00,,0825.6,5.01,0.00,29.3,27.1,00.0,37.9,31.1,28.2,0000.0,0008.26,0023.61,0007.20
2022-07-25 22:44:00,,0825.6,5.00,0.00,29.3,27.2,00.0,37.9,31.0,28.0,0000.0,0008.24,0024.16,0007.18
2022-07-25 22:45:00,,0825.5,5.00,0.00,29.3,27.4,00.0,37.9,31.0,28.4,0000.0,0008.22,0024.56,0007.17
2022-07-25 22:46:00,,0825.6,5.00,0.00,29.3,27.6,00.0,37.9,31.1,27.9,0000.0,0008.19,0024.25,0007.17
2022-07-25 22:47:00,,0825.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,27.9,0000.0,0008.15,0023.87,0007.16
2022-07-25 22:48:00,,0825.5,4.99,0.00,29.3,28.0,00.0,38.0,31.3,27.8,0000.0,0008.13,0023.50,0007.14
2022-07-25 22:49:00,,0825.5,5.00,0.00,29.4,28.2,00.0,38.0,31.4,27.2,0000.0,0008.13,0023.26,0007.13
2022-07-25 22:50:00,,0825.5,5.00,0.00,29.4,28.3,00.0,38.0,31.4,26.1,0000.0,0008.06,0022.62,0007.11
2022-07-25 22:51:00,,0825.5,5.00,0.00,29.4,27.8,00.0,38.0,31.3,26.7,0000.0,0008.01,0021.71,0007.07
2022-07-25 22:52:00,,0825.4,5.00,0.00,29.4,27.3,00.0,38.0,31.2,26.7,0000.0,0008.01,0018.95,0007.04
2022-07-25 22:53:00,,0825.4,5.00,0.00,29.3,27.2,00.0,38.0,31.2,26.8,0000.0,0008.00,0014.64,0007.03
2022-07-25 22:54:00,,0825.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,26.5,0000.0,0008.03,0013.70,0007.04
2022-07-25 22:55:00,,0825.4,4.99,0.00,29.3,27.4,00.0,38.0,31.1,26.3,0000.0,0008.02,0013.08,0007.05
2022-07-25 22:56:00,,0825.4,5.00,0.00,29.3,27.6,00.0,38.0,31.2,26.6,0000.0,0008.00,0012.96,0007.05
2022-07-25 22:57:00,,0825.5,4.99,0.00,29.3,27.8,00.0,38.0,31.3,26.6,0000.0,0008.04,0013.61,0007.06
2022-07-25 22:58:00,,0825.5,5.01,0.00,29.4,28.0,00.0,38.0,31.3,26.5,0000.0,0008.03,0014.12,0007.07
2022-07-25 22:59:00,,0825.4,4.99,0.00,29.4,28.2,00.0,38.0,31.4,26.2,0000.0,0007.99,0014.14,0007.07
