Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 10:00:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.5,000.0,037.9,030.7,25.8,0000.0,0008.87,0004.31,0003.74
2023-06-06 10:01:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.5,000.0,037.9,030.7,25.7,0000.0,0008.85,0004.32,0003.75
2023-06-06 10:02:00,SystemResetWarning,0832.2,4.99,000.00,029.3,027.5,000.0,037.9,030.7,25.7,0000.0,0008.67,0004.29,0003.76
2023-06-06 10:03:00,SystemResetWarning,0832.2,5.01,000.00,029.3,027.5,000.0,037.9,030.7,25.7,0000.0,0008.67,0004.28,0003.77
2023-06-06 10:04:00,SystemResetWarning,0832.2,5.01,000.00,029.3,027.5,000.0,037.9,030.7,25.7,0000.0,0008.11,0004.32,0003.78
2023-06-06 10:05:00,SystemResetWarning,0832.2,4.99,000.00,029.3,027.5,000.0,037.9,030.7,25.8,0000.0,0008.27,0004.34,0003.79
2023-06-06 10:06:00,SystemResetWarning,0832.2,5.00,000.00,029.3,027.5,000.0,037.9,030.7,25.9,0000.0,0008.57,0004.34,0003.80
2023-06-06 10:07:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.5,000.0,037.8,030.7,26.0,0000.0,0008.49,0004.32,0003.82
2023-06-06 10:08:00,SystemResetWarning,0832.2,4.99,000.00,029.3,027.5,000.0,037.8,030.7,25.8,0000.0,0008.48,0004.30,0003.84
2023-06-06 10:09:00,SystemResetWarning,0832.2,5.00,000.00,029.3,027.4,000.0,037.8,030.6,25.7,0000.0,0008.68,0004.29,0003.85
2023-06-06 10:10:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.4,000.0,037.8,030.6,25.7,0000.0,0008.57,0004.25,0003.85
2023-06-06 10:11:00,SystemResetWarning,0832.2,5.02,000.00,029.2,027.4,000.0,037.8,030.6,25.9,0000.0,0008.41,0004.23,0003.86
2023-06-06 10:12:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.4,000.0,037.8,030.6,25.9,0000.0,0008.44,0004.26,0003.87
2023-06-06 10:13:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.4,000.0,037.8,030.5,26.0,0000.0,0008.55,0004.31,0003.88
2023-06-06 10:14:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.4,000.0,037.8,030.5,26.1,0000.0,0008.27,0004.34,0003.89
2023-06-06 10:15:00,SystemResetWarning,0832.2,5.02,000.00,029.2,027.4,000.0,037.8,030.5,26.1,0000.0,0008.00,0004.29,0003.88
2023-06-06 10:16:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.4,000.0,037.8,030.5,26.3,0000.0,0008.18,0004.30,0003.89
2023-06-06 10:17:00,SystemResetWarning,0832.2,4.98,000.00,029.1,027.3,000.0,037.8,030.5,26.2,0000.0,0007.91,0004.33,0003.88
2023-06-06 10:18:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.3,000.0,037.8,030.5,26.0,0000.0,0007.96,0004.33,0003.87
2023-06-06 10:19:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.3,000.0,037.7,030.5,26.1,0000.0,0007.79,0004.28,0003.85
2023-06-06 10:20:00,SystemResetWarning,0832.2,4.99,000.00,029.1,027.3,000.0,037.7,030.5,26.2,0000.0,0007.55,0004.27,0003.85
2023-06-06 10:21:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.3,000.0,037.7,030.5,26.2,0000.0,0008.41,0004.29,0003.86
2023-06-06 10:22:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.3,000.0,037.7,030.5,26.0,0000.0,0008.42,0004.29,0003.84
2023-06-06 10:23:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.3,000.0,037.7,030.5,25.8,0000.0,0008.39,0004.26,0003.81
2023-06-06 10:24:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.3,000.0,037.7,030.5,25.8,0000.0,0008.56,0004.23,0003.79
2023-06-06 10:25:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.3,000.0,037.7,030.5,25.8,0000.0,0008.64,0004.19,0003.77
2023-06-06 10:26:00,SystemResetWarning,0832.2,4.99,000.00,029.1,027.3,000.0,037.7,030.5,25.8,0000.0,0008.63,0004.19,0003.75
2023-06-06 10:27:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.3,000.0,037.7,030.5,25.9,0000.0,0008.38,0004.17,0003.73
2023-06-06 10:28:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.3,000.0,037.7,030.5,25.9,0000.0,0008.28,0004.14,0003.72
2023-06-06 10:29:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.4,000.0,037.7,030.5,25.6,0000.0,0008.91,0004.11,0003.70
2023-06-06 10:30:00,SystemResetWarning,0832.2,4.99,000.00,029.1,027.4,000.0,037.7,030.6,25.4,0000.0,0009.05,0004.15,0003.68
2023-06-06 10:31:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.4,000.0,037.7,030.6,25.3,0000.0,0008.94,0004.13,0003.66
2023-06-06 10:32:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.4,000.0,037.7,030.5,25.1,0000.0,0008.08,0004.09,0003.62
2023-06-06 10:33:00,SystemResetWarning,0832.2,4.98,000.00,029.1,027.4,000.0,037.7,030.6,24.7,0000.0,0008.05,0004.03,0003.56
2023-06-06 10:34:00,SystemResetWarning,0832.2,5.02,000.00,029.1,027.4,000.0,037.7,030.5,24.8,0000.0,0007.96,0003.98,0003.53
2023-06-06 10:35:00,SystemResetWarning,0832.2,5.00,000.00,029.1,027.4,000.0,037.7,030.5,24.8,0000.0,0007.73,0003.91,0003.49
2023-06-06 10:36:00,SystemResetWarning,0832.1,4.99,000.00,029.1,027.4,000.0,037.7,030.5,24.9,0000.0,0007.52,0003.86,0003.46
2023-06-06 10:37:00,SystemResetWarning,0832.1,5.02,000.00,029.1,027.4,000.0,037.7,030.5,24.8,0000.0,0007.42,0003.80,0003.42
2023-06-06 10:38:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.4,000.0,037.7,030.5,24.8,0000.0,0007.40,0003.77,0003.39
2023-06-06 10:39:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.4,000.0,037.7,030.5,24.7,0000.0,0007.43,0003.74,0003.35
2023-06-06 10:40:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.4,000.0,037.7,030.6,24.9,0000.0,0006.85,0003.73,0003.33
2023-06-06 10:41:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.4,000.0,037.7,030.6,25.2,0000.0,0007.29,0003.70,0003.33
2023-06-06 10:42:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,25.3,0000.0,0007.39,0003.72,0003.34
2023-06-06 10:43:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,25.1,0000.0,0007.33,0003.70,0003.34
2023-06-06 10:44:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.6,24.9,0000.0,0007.40,0003.71,0003.36
2023-06-06 10:45:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.3,000.0,037.7,030.5,24.8,0000.0,0007.51,0003.74,0003.36
2023-06-06 10:46:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.3,000.0,037.7,030.5,24.6,0000.0,0007.52,0003.76,0003.35
2023-06-06 10:47:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,24.5,0000.0,0007.59,0003.77,0003.34
2023-06-06 10:48:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,24.6,0000.0,0007.68,0003.79,0003.33
2023-06-06 10:49:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.3,000.0,037.7,030.5,24.3,0000.0,0007.64,0003.78,0003.32
2023-06-06 10:50:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,24.2,0000.0,0007.53,0003.76,0003.30
2023-06-06 10:51:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.3,000.0,037.7,030.5,24.0,0000.0,0007.19,0003.73,0003.27
2023-06-06 10:52:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.3,000.0,037.7,030.5,23.6,0000.0,0006.20,0003.64,0003.21
2023-06-06 10:53:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,23.1,0000.0,0005.84,0003.55,0003.14
2023-06-06 10:54:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,22.8,0000.0,0005.66,0003.47,0003.03
2023-06-06 10:55:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.7,030.5,22.6,0000.0,0005.65,0003.39,0002.91
2023-06-06 10:56:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.3,000.0,037.7,030.4,22.6,0000.0,0005.46,0003.30,0002.81
2023-06-06 10:57:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.3,000.0,037.6,030.4,22.4,0000.0,0005.24,0003.21,0002.71
2023-06-06 10:58:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.3,000.0,037.7,030.5,22.3,0000.0,0004.85,0003.11,0002.60
2023-06-06 10:59:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.3,000.0,037.6,030.5,22.3,0000.0,0004.70,0002.99,0002.48
