Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-13 18:00:00,SystemResetWarning,0821.4,5.00,000.00,020.9,020.4,000.0,029.3,022.8,27.0,0000.0,0011.92,0004.51,0003.75
2024-03-13 18:01:00,SystemResetWarning,0821.3,5.01,000.00,020.9,020.4,000.0,029.3,022.8,26.9,0000.0,0011.47,0004.52,0003.75
2024-03-13 18:02:00,SystemResetWarning,0821.4,5.00,000.00,020.9,020.4,000.0,029.3,022.8,26.2,0000.0,0011.60,0004.58,0003.76
2024-03-13 18:03:00,SystemResetWarning,0821.4,5.00,000.00,020.9,020.4,000.0,029.3,022.8,26.0,0000.0,0011.34,0004.56,0003.75
2024-03-13 18:04:00,SystemResetWarning,0821.5,5.00,000.00,020.9,020.4,000.0,029.3,022.8,26.1,0000.0,0011.84,0004.59,0003.76
2024-03-13 18:05:00,SystemResetWarning,0821.3,5.00,000.00,020.9,020.4,000.0,029.3,022.8,26.2,0000.0,0012.71,0004.59,0003.76
2024-03-13 18:06:00,SystemResetWarning,0821.3,5.00,000.00,020.9,020.4,000.0,029.4,022.8,27.3,0000.0,0013.70,0004.64,0003.77
2024-03-13 18:07:00,SystemResetWarning,0821.3,5.01,000.00,020.9,020.4,000.0,029.4,022.8,27.0,0000.0,0013.85,0004.68,0003.78
2024-03-13 18:08:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,26.5,0000.0,0013.74,0004.67,0003.77
2024-03-13 18:09:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,26.1,0000.0,0012.80,0004.66,0003.76
2024-03-13 18:10:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,26.7,0000.0,0012.04,0004.66,0003.76
2024-03-13 18:11:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,27.6,0000.0,0011.95,0004.64,0003.76
2024-03-13 18:12:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,27.8,0000.0,0012.12,0004.66,0003.77
2024-03-13 18:13:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.4,000.0,029.4,022.8,28.1,0000.0,0012.18,0004.61,0003.78
2024-03-13 18:14:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.4,000.0,029.4,022.8,28.1,0000.0,0011.72,0004.57,0003.77
2024-03-13 18:15:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.4,000.0,029.4,022.8,28.0,0000.0,0011.21,0004.56,0003.78
2024-03-13 18:16:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.5,000.0,029.4,022.8,28.4,0000.0,0010.99,0004.57,0003.78
2024-03-13 18:17:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.5,000.0,029.4,022.9,26.9,0000.0,0010.27,0004.57,0003.78
2024-03-13 18:18:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.5,000.0,029.4,022.9,26.9,0000.0,0010.28,0004.58,0003.78
2024-03-13 18:19:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.5,000.0,029.4,022.9,27.1,0000.0,0010.39,0004.60,0003.80
2024-03-13 18:20:00,SystemResetWarning,0821.2,5.01,000.00,021.0,020.5,000.0,029.4,022.9,26.5,0000.0,0010.37,0004.62,0003.81
2024-03-13 18:21:00,SystemResetWarning,0821.2,5.01,000.00,021.0,020.5,000.0,029.5,022.9,26.5,0000.0,0010.29,0004.67,0003.83
2024-03-13 18:22:00,SystemResetWarning,0821.2,4.99,000.00,021.0,020.5,000.0,029.5,022.9,26.7,0000.0,0010.41,0004.71,0003.84
2024-03-13 18:23:00,SystemResetWarning,0821.1,5.00,000.00,021.0,020.5,000.0,029.5,022.9,27.4,0000.0,0010.59,0004.73,0003.83
2024-03-13 18:24:00,SystemResetWarning,0821.1,5.01,000.00,021.1,020.5,000.0,029.5,022.9,27.6,0000.0,0010.23,0004.74,0003.83
2024-03-13 18:25:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.1,0000.0,0010.54,0004.80,0003.83
2024-03-13 18:26:00,SystemResetWarning,0821.3,5.01,000.00,021.1,020.5,000.0,029.5,022.9,27.4,0000.0,0011.22,0004.88,0003.84
2024-03-13 18:27:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,26.7,0000.0,0011.29,0004.90,0003.84
2024-03-13 18:28:00,SystemResetWarning,0821.0,4.99,000.00,021.1,020.4,000.0,029.5,022.9,26.2,0000.0,0010.71,0004.88,0003.84
2024-03-13 18:29:00,SystemResetWarning,0821.1,4.99,000.00,021.1,020.5,000.0,029.5,022.9,26.6,0000.0,0011.02,0004.92,0003.85
2024-03-13 18:30:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,26.2,0000.0,0011.20,0004.94,0003.86
2024-03-13 18:31:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.4,000.0,029.5,022.9,26.0,0000.0,0011.56,0004.99,0003.88
2024-03-13 18:32:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.2,0000.0,0011.79,0004.99,0003.89
2024-03-13 18:33:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,26.7,0000.0,0012.03,0005.02,0003.91
2024-03-13 18:34:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.2,0000.0,0012.32,0005.06,0003.92
2024-03-13 18:35:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.5,0000.0,0012.62,0005.10,0003.94
2024-03-13 18:36:00,SystemResetWarning,0821.0,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.0,0000.0,0012.50,0005.10,0003.96
2024-03-13 18:37:00,SystemResetWarning,0821.0,5.00,000.00,021.1,020.5,000.0,029.5,022.9,26.7,0000.0,0012.10,0005.10,0003.97
2024-03-13 18:38:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.1,0000.0,0012.78,0005.15,0003.98
2024-03-13 18:39:00,SystemResetWarning,0821.0,5.00,000.00,021.1,020.5,000.0,029.5,022.9,27.7,0000.0,0013.26,0005.20,0004.00
2024-03-13 18:40:00,SystemResetWarning,0821.0,4.99,000.00,021.1,020.5,000.0,029.5,022.9,27.4,0000.0,0013.18,0005.18,0004.01
2024-03-13 18:41:00,SystemResetWarning,0821.0,5.00,000.00,021.1,020.5,000.0,029.6,022.9,26.2,0000.0,0013.37,0005.16,0004.02
2024-03-13 18:42:00,SystemResetWarning,0821.0,5.00,000.00,021.1,020.5,000.0,029.6,022.9,25.8,0000.0,0013.55,0005.17,0004.03
2024-03-13 18:43:00,SystemResetWarning,0820.9,5.00,000.00,021.1,020.5,000.0,029.6,022.9,25.8,0000.0,0014.92,0005.18,0004.03
2024-03-13 18:44:00,SystemResetWarning,0821.1,4.99,000.00,021.1,020.5,000.0,029.6,022.9,26.1,0000.0,0015.71,0005.17,0004.05
2024-03-13 18:45:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.5,000.0,029.6,022.9,26.5,0000.0,0015.64,0005.16,0004.06
2024-03-13 18:46:00,SystemResetWarning,0821.2,5.00,000.00,021.1,020.5,000.0,029.6,023.0,28.0,0000.0,0015.88,0005.13,0004.06
2024-03-13 18:47:00,SystemResetWarning,0821.1,5.00,000.00,021.2,020.5,000.0,029.6,023.0,28.3,0000.0,0016.23,0005.12,0004.06
2024-03-13 18:48:00,SystemResetWarning,0821.0,5.00,000.00,021.2,020.6,000.0,029.6,023.0,27.4,0000.0,0016.54,0005.08,0004.06
2024-03-13 18:49:00,SystemResetWarning,0821.3,5.00,000.00,021.2,020.6,000.0,029.6,023.0,27.5,0000.0,0015.77,0005.08,0004.06
2024-03-13 18:50:00,SystemResetWarning,0821.0,5.00,000.00,021.2,020.6,000.0,029.6,023.0,27.3,0000.0,0015.32,0005.05,0004.06
2024-03-13 18:51:00,SystemResetWarning,0821.0,5.00,000.00,021.2,020.6,000.0,029.6,023.0,26.8,0000.0,0015.20,0005.02,0004.06
2024-03-13 18:52:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.6,000.0,029.6,023.0,26.2,0000.0,0014.74,0005.03,0004.06
2024-03-13 18:53:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.6,000.0,029.6,023.0,26.5,0000.0,0015.27,0005.02,0004.05
2024-03-13 18:54:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.6,000.0,029.6,023.0,26.0,0000.0,0013.68,0004.98,0004.04
2024-03-13 18:55:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.5,000.0,029.6,023.0,26.1,0000.0,0012.58,0004.93,0004.04
2024-03-13 18:56:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.5,000.0,029.6,023.0,26.7,0000.0,0012.37,0004.89,0004.03
2024-03-13 18:57:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.5,000.0,029.6,023.0,26.5,0000.0,0011.98,0004.92,0004.04
2024-03-13 18:58:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.5,000.0,029.6,023.0,27.0,0000.0,0011.53,0004.96,0004.05
2024-03-13 18:59:00,SystemResetWarning,0820.8,5.00,000.00,021.2,020.5,000.0,029.6,023.0,26.7,0000.0,0011.19,0004.96,0004.06
