Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 15:00:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.3,-000.8,0012.87,0009.04,0008.45
2022-05-24 15:01:00,,0825.6,4.99,0.00,27.0,25.9,00.0,36.0,28.8,21.2,-001.0,0013.19,0009.03,0008.42
2022-05-24 15:02:00,,0825.5,5.01,0.00,27.0,25.9,00.0,36.0,28.8,21.1,-000.9,0013.17,0009.02,0008.41
2022-05-24 15:03:00,,0825.6,5.01,0.00,27.0,25.8,00.0,36.0,28.8,21.0,-001.0,0013.10,0008.99,0008.40
2022-05-24 15:04:00,,0825.5,5.00,0.00,27.0,25.8,00.0,36.0,28.8,21.2,-000.9,0013.02,0008.96,0008.39
2022-05-24 15:05:00,,0825.6,5.00,0.00,27.0,25.8,00.0,36.0,28.8,21.3,-001.0,0013.02,0008.94,0008.38
2022-05-24 15:06:00,,0825.5,5.00,0.00,27.0,25.8,00.0,36.0,28.8,21.2,-000.9,0013.00,0008.93,0008.39
2022-05-24 15:07:00,,0825.5,5.00,0.00,27.0,25.8,00.0,35.9,28.8,21.2,-001.1,0012.67,0008.91,0008.38
2022-05-24 15:08:00,,0825.6,5.00,0.00,27.0,25.8,00.0,35.9,28.8,21.2,-000.7,0012.76,0008.91,0008.36
2022-05-24 15:09:00,,0825.5,4.98,0.00,26.9,25.8,00.0,35.9,28.8,21.4,-000.7,0012.91,0008.87,0008.32
2022-05-24 15:10:00,,0825.6,5.00,0.00,26.9,25.8,00.0,35.9,28.8,21.3,-001.0,0013.40,0008.86,0008.31
2022-05-24 15:11:00,,0825.5,4.99,0.00,26.9,25.8,00.0,35.9,28.7,21.2,-001.1,0013.19,0008.82,0008.30
2022-05-24 15:12:00,,0825.6,5.00,0.00,26.9,25.8,00.0,35.9,28.7,21.2,-001.2,0012.99,0008.80,0008.31
2022-05-24 15:13:00,,0825.5,4.99,0.00,26.9,25.7,00.0,35.9,28.7,21.3,-001.3,0013.31,0008.77,0008.30
2022-05-24 15:14:00,,0825.6,4.99,0.00,26.9,25.7,00.0,35.9,28.7,21.4,-001.4,0013.32,0008.78,0008.30
2022-05-24 15:15:00,,0825.6,5.01,0.00,26.9,25.7,00.0,35.9,28.7,21.5,-001.6,0013.38,0008.79,0008.30
2022-05-24 15:16:00,,0825.6,5.00,0.00,26.9,25.7,00.0,35.9,28.7,21.5,-001.7,0013.88,0008.77,0008.31
2022-05-24 15:17:00,,0825.5,5.00,0.00,26.9,25.7,00.0,35.9,28.7,21.6,-001.9,0013.92,0008.77,0008.30
2022-05-24 15:18:00,,0825.5,5.01,0.00,26.9,25.7,00.0,35.9,28.7,21.6,-001.8,0013.85,0008.77,0008.31
2022-05-24 15:19:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.9,28.7,21.6,-002.1,0013.66,0008.76,0008.32
2022-05-24 15:20:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.9,28.6,21.4,-002.1,0013.28,0008.78,0008.36
2022-05-24 15:21:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.3,-001.9,0012.67,0008.79,0008.37
2022-05-24 15:22:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.3,-002.2,0012.60,0008.81,0008.39
2022-05-24 15:23:00,,0825.5,5.01,0.00,26.8,25.6,00.0,35.8,28.6,21.5,-002.6,0012.54,0008.81,0008.39
2022-05-24 15:24:00,,0825.5,5.00,0.00,26.8,25.6,00.0,35.8,28.6,21.4,-002.6,0011.99,0008.79,0008.38
2022-05-24 15:25:00,,0825.5,5.00,0.00,26.8,25.6,00.0,35.8,28.6,21.4,-002.7,0011.98,0008.76,0008.37
2022-05-24 15:26:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.5,-002.6,0012.48,0008.75,0008.36
2022-05-24 15:27:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.5,-002.4,0012.29,0008.75,0008.35
2022-05-24 15:28:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.8,28.6,21.6,-002.3,0012.17,0008.77,0008.35
2022-05-24 15:29:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.4,-002.4,0012.20,0008.79,0008.36
2022-05-24 15:30:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.8,28.6,21.3,-002.5,0012.15,0008.80,0008.36
2022-05-24 15:31:00,,0825.5,5.01,0.00,26.8,25.7,00.0,35.8,28.6,21.3,-002.6,0012.31,0008.81,0008.37
2022-05-24 15:32:00,,0825.5,5.01,0.00,26.8,25.7,00.0,35.8,28.6,21.4,-002.4,0012.41,0008.84,0008.40
2022-05-24 15:33:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.8,-002.2,0012.50,0008.85,0008.41
2022-05-24 15:34:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.8,28.6,22.2,-002.1,0012.68,0008.88,0008.40
2022-05-24 15:35:00,,0825.5,5.01,0.00,26.8,25.7,00.0,35.8,28.7,22.2,-002.2,0012.72,0008.90,0008.40
2022-05-24 15:36:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.8,28.7,22.2,-001.9,0012.69,0008.91,0008.41
2022-05-24 15:37:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.7,22.4,-001.8,0012.30,0008.91,0008.42
2022-05-24 15:38:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.7,22.3,-001.8,0011.93,0008.91,0008.42
2022-05-24 15:39:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.7,22.1,-001.9,0011.91,0008.90,0008.43
2022-05-24 15:40:00,,0825.5,4.99,0.00,26.8,25.7,00.0,35.8,28.7,21.9,-001.9,0011.88,0008.89,0008.42
2022-05-24 15:41:00,,0825.5,5.01,0.00,26.8,25.7,00.0,35.8,28.7,21.6,-002.0,0011.94,0008.89,0008.43
2022-05-24 15:42:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.7,28.7,21.9,-002.0,0011.83,0008.90,0008.43
2022-05-24 15:43:00,,0825.5,5.00,0.00,26.8,25.8,00.0,35.8,28.7,22.1,-002.0,0011.75,0008.89,0008.41
2022-05-24 15:44:00,,0825.5,5.01,0.00,26.8,25.8,00.0,35.8,28.7,22.1,-002.0,0012.38,0008.88,0008.40
2022-05-24 15:45:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.8,28.7,22.4,-001.8,0012.44,0008.87,0008.41
2022-05-24 15:46:00,,0825.5,5.00,0.00,26.8,25.7,00.0,35.8,28.7,22.0,-001.4,0012.36,0008.85,0008.42
2022-05-24 15:47:00,,0825.4,5.00,0.00,26.8,25.7,00.0,35.8,28.7,21.5,-001.6,0012.38,0008.86,0008.43
2022-05-24 15:48:00,,0825.4,5.00,0.00,26.8,25.7,00.0,35.8,28.7,21.6,-002.0,0012.26,0008.85,0008.43
2022-05-24 15:49:00,,0825.4,5.00,0.00,26.8,25.7,00.0,35.7,28.7,21.5,-002.1,0012.20,0008.83,0008.43
2022-05-24 15:50:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.7,28.7,21.4,-001.7,0012.28,0008.85,0008.45
2022-05-24 15:51:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.7,28.7,21.5,-001.9,0012.32,0008.85,0008.46
2022-05-24 15:52:00,,0825.4,5.01,0.00,26.8,25.7,00.0,35.7,28.6,21.8,-001.7,0012.25,0008.85,0008.47
2022-05-24 15:53:00,,0825.4,5.00,0.00,26.8,25.7,00.0,35.7,28.7,21.9,-001.6,0012.28,0008.87,0008.49
2022-05-24 15:54:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.7,28.7,21.5,-001.4,0012.21,0008.89,0008.51
2022-05-24 15:55:00,,0825.4,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.1,-001.3,0011.48,0008.92,0008.52
2022-05-24 15:56:00,,0825.4,5.01,0.00,26.8,25.8,00.0,35.7,28.7,21.4,-001.1,0011.41,0008.98,0008.55
2022-05-24 15:57:00,,0825.4,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.9,-001.1,0011.47,0009.03,0008.58
2022-05-24 15:58:00,,0825.4,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.7,-001.3,0012.32,0009.07,0008.60
2022-05-24 15:59:00,,0825.4,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.9,-001.1,0012.88,0009.08,0008.61
