Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-10 14:00:00,SystemResetWarning,0825.7,5.00,000.00,018.5,018.0,000.0,026.9,020.3,19.9,0000.0,0005.25,0003.82,0003.62
2024-02-10 14:01:00,SystemResetWarning,0825.7,4.98,000.00,018.5,018.0,000.0,026.9,020.2,19.9,0000.0,0005.15,0003.90,0003.71
2024-02-10 14:02:00,SystemResetWarning,0825.6,5.00,000.00,018.5,018.0,000.0,026.9,020.2,19.9,0000.0,0004.94,0003.92,0003.75
2024-02-10 14:03:00,SystemResetWarning,0825.7,5.02,000.00,018.5,018.0,000.0,026.9,020.2,19.8,0000.0,0004.82,0003.93,0003.79
2024-02-10 14:04:00,SystemResetWarning,0825.6,4.99,000.00,018.4,018.0,000.0,026.9,020.2,19.8,0000.0,0004.87,0003.98,0003.85
2024-02-10 14:05:00,SystemResetWarning,0825.6,4.99,000.00,018.4,018.0,000.0,026.9,020.2,19.8,0000.0,0005.02,0004.06,0003.92
2024-02-10 14:06:00,SystemResetWarning,0825.6,5.01,000.00,018.4,018.0,000.0,026.9,020.2,19.8,0000.0,0005.10,0004.12,0003.98
2024-02-10 14:07:00,SystemResetWarning,0825.6,5.00,000.00,018.4,018.0,000.0,026.9,020.2,19.8,0000.0,0005.13,0004.17,0004.05
2024-02-10 14:08:00,SystemResetWarning,0825.6,5.01,000.00,018.4,017.9,000.0,026.9,020.2,19.8,0000.0,0005.06,0004.18,0004.07
2024-02-10 14:09:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,026.9,020.2,19.9,0000.0,0005.17,0004.23,0004.12
2024-02-10 14:10:00,SystemResetWarning,0825.6,4.99,000.00,018.4,017.9,000.0,026.9,020.2,19.9,0000.0,0005.22,0004.25,0004.13
2024-02-10 14:11:00,SystemResetWarning,0825.7,4.99,000.00,018.4,017.9,000.0,026.9,020.1,20.0,0000.0,0005.31,0004.25,0004.11
2024-02-10 14:12:00,SystemResetWarning,0825.7,5.00,000.00,018.4,017.9,000.0,026.9,020.2,20.1,0000.0,0005.32,0004.22,0004.05
2024-02-10 14:13:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0000.0,0005.25,0004.17,0004.00
2024-02-10 14:14:00,SystemResetWarning,0825.7,5.01,000.00,018.4,017.9,000.0,026.9,020.1,20.1,0000.0,0005.30,0004.16,0003.98
2024-02-10 14:15:00,SystemResetWarning,0825.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.1,0000.0,0005.54,0004.15,0003.97
2024-02-10 14:16:00,SystemResetWarning,0825.7,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.1,0000.0,0005.78,0004.14,0003.97
2024-02-10 14:17:00,SystemResetWarning,0825.7,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0005.90,0004.17,0003.98
2024-02-10 14:18:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0005.97,0004.18,0003.98
2024-02-10 14:19:00,SystemResetWarning,0825.7,4.99,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0006.20,0004.23,0004.00
2024-02-10 14:20:00,SystemResetWarning,0825.7,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0000.0,0006.29,0004.25,0004.01
2024-02-10 14:21:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.9,000.0,026.8,020.1,20.2,0000.0,0006.46,0004.29,0004.03
2024-02-10 14:22:00,SystemResetWarning,0825.8,5.01,000.00,018.3,017.9,000.0,026.8,020.1,20.1,0000.0,0006.61,0004.33,0004.06
2024-02-10 14:23:00,SystemResetWarning,0825.8,5.01,000.00,018.3,017.8,000.0,026.8,020.1,20.1,0000.0,0006.58,0004.35,0004.10
2024-02-10 14:24:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.0,0000.0,0006.64,0004.38,0004.13
2024-02-10 14:25:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.8,000.0,026.8,020.1,20.1,0000.0,0006.68,0004.36,0004.10
2024-02-10 14:26:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0006.55,0004.33,0004.06
2024-02-10 14:27:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0006.09,0004.26,0003.97
2024-02-10 14:28:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0005.89,0004.15,0003.87
2024-02-10 14:29:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0005.68,0004.04,0003.75
2024-02-10 14:30:00,SystemResetWarning,0825.8,5.01,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0005.47,0003.97,0003.70
2024-02-10 14:31:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.8,000.0,026.8,020.1,20.2,0000.0,0005.31,0003.91,0003.65
2024-02-10 14:32:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.1,0000.0,0005.15,0003.84,0003.59
2024-02-10 14:33:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.1,0000.0,0004.77,0003.72,0003.52
2024-02-10 14:34:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.8,000.0,026.8,020.1,20.1,0000.0,0004.61,0003.63,0003.43
2024-02-10 14:35:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.8,000.0,026.8,020.0,20.0,0000.0,0004.60,0003.58,0003.38
2024-02-10 14:36:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.0,0000.0,0004.44,0003.53,0003.33
2024-02-10 14:37:00,SystemResetWarning,0826.0,5.01,000.00,018.2,017.8,000.0,026.8,020.0,20.1,0000.0,0004.38,0003.47,0003.28
2024-02-10 14:38:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.8,000.0,026.8,020.0,20.2,0000.0,0004.73,0003.43,0003.25
2024-02-10 14:39:00,SystemResetWarning,0825.9,4.98,000.00,018.2,017.8,000.0,026.8,020.0,20.3,0000.0,0004.92,0003.42,0003.23
2024-02-10 14:40:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.4,0000.0,0004.80,0003.38,0003.22
2024-02-10 14:41:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.8,000.0,026.8,020.0,20.5,0000.0,0004.68,0003.33,0003.17
2024-02-10 14:42:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.8,000.0,026.8,020.0,20.4,0000.0,0004.58,0003.28,0003.13
2024-02-10 14:43:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.2,0000.0,0004.59,0003.27,0003.10
2024-02-10 14:44:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,20.0,0000.0,0005.03,0003.29,0003.11
2024-02-10 14:45:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,19.9,0000.0,0005.25,0003.36,0003.14
2024-02-10 14:46:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,19.9,0000.0,0005.34,0003.42,0003.19
2024-02-10 14:47:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.8,000.0,026.8,020.0,19.8,0000.0,0006.35,0003.44,0003.21
2024-02-10 14:48:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.8,000.0,026.8,020.0,19.7,0000.0,0006.36,0003.45,0003.21
2024-02-10 14:49:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.8,000.0,026.8,020.0,19.6,0000.0,0006.00,0003.45,0003.20
2024-02-10 14:50:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.8,000.0,026.8,020.0,19.6,0000.0,0005.71,0003.43,0003.20
2024-02-10 14:51:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,19.7,0000.0,0005.80,0003.45,0003.21
2024-02-10 14:52:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,19.7,0000.0,0005.80,0003.45,0003.21
2024-02-10 14:53:00,SystemResetWarning,0825.9,4.99,000.00,018.2,017.7,000.0,026.8,020.0,19.7,0000.0,0005.84,0003.44,0003.19
2024-02-10 14:54:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,19.7,0000.0,0005.82,0003.42,0003.17
2024-02-10 14:55:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,19.8,0000.0,0005.31,0003.36,0003.11
2024-02-10 14:56:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,19.9,0000.0,0005.12,0003.26,0002.99
2024-02-10 14:57:00,SystemResetWarning,0825.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,19.9,0000.0,0004.93,0003.14,0002.82
2024-02-10 14:58:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.0,0000.0,0003.83,0003.04,0002.70
2024-02-10 14:59:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.2,0000.0,0003.67,0002.97,0002.65
