Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 01:00:00,,0824.4,5.01,0.00,29.0,27.8,00.0,37.7,31.0,11.0,0000.0,0013.70,0005.73,0005.01
2022-06-24 01:01:00,,0824.5,5.00,0.00,29.0,27.9,00.0,37.7,31.0,10.9,0000.0,0013.92,0005.83,0005.06
2022-06-24 01:02:00,,0824.5,5.00,0.00,29.1,28.1,00.0,37.7,31.1,11.0,0000.0,0014.71,0005.97,0005.13
2022-06-24 01:03:00,,0824.7,5.00,0.00,29.1,28.2,00.0,37.8,31.1,11.0,0000.0,0015.56,0006.07,0005.19
2022-06-24 01:04:00,,0824.9,5.00,0.00,29.1,27.9,00.0,37.7,31.1,10.9,0000.0,0015.23,0006.11,0005.25
2022-06-24 01:05:00,,0824.6,5.01,0.00,29.1,27.2,00.0,37.7,30.9,10.9,0000.0,0016.22,0006.15,0005.31
2022-06-24 01:06:00,,0824.8,5.00,0.00,29.0,26.9,00.0,37.7,30.8,11.1,0000.0,0016.80,0006.21,0005.37
2022-06-24 01:07:00,,0824.6,5.00,0.00,28.9,26.9,00.0,37.7,30.7,11.2,0000.0,0017.01,0006.20,0005.41
2022-06-24 01:08:00,,0824.7,5.00,0.00,28.9,27.0,00.0,37.7,30.8,11.2,0000.0,0017.84,0006.27,0005.46
2022-06-24 01:09:00,,0824.7,5.00,0.00,28.9,27.2,00.0,37.7,30.8,11.1,0000.0,0017.92,0006.33,0005.48
2022-06-24 01:10:00,,0824.9,4.99,0.00,28.9,27.4,00.0,37.7,30.8,11.2,0000.0,0017.36,0006.33,0005.47
2022-06-24 01:11:00,,0824.5,5.00,0.00,29.0,27.6,00.0,37.7,30.9,11.3,0000.0,0016.56,0006.34,0005.46
2022-06-24 01:12:00,,0824.7,5.00,0.00,29.0,27.8,00.0,37.7,31.0,11.5,0000.0,0016.24,0006.32,0005.45
2022-06-24 01:13:00,,0824.6,5.01,0.00,29.0,27.9,00.0,37.7,31.0,11.4,0000.0,0016.58,0006.27,0005.43
2022-06-24 01:14:00,,0824.6,4.99,0.00,29.1,28.1,00.0,37.8,31.1,11.5,0000.0,0016.09,0006.26,0005.42
2022-06-24 01:15:00,,0824.7,5.00,0.00,29.1,28.2,00.0,37.8,31.1,11.5,0000.0,0016.44,0006.29,0005.41
2022-06-24 01:16:00,,0824.6,5.01,0.00,29.1,28.1,00.0,37.8,31.1,11.3,0000.0,0015.09,0006.29,0005.41
2022-06-24 01:17:00,,0824.7,5.00,0.00,29.1,27.4,00.0,37.7,30.9,11.5,0000.0,0014.50,0006.24,0005.39
2022-06-24 01:18:00,,0824.7,5.01,0.00,29.0,26.9,00.0,37.7,30.8,11.6,0000.0,0014.73,0006.28,0005.39
2022-06-24 01:19:00,,0824.7,5.01,0.00,29.0,26.9,00.0,37.7,30.7,11.6,0000.0,0013.93,0006.27,0005.38
2022-06-24 01:20:00,,0824.9,5.00,0.00,28.9,27.0,00.0,37.7,30.7,11.5,0000.0,0013.96,0006.32,0005.38
2022-06-24 01:21:00,,0824.8,4.99,0.00,28.9,27.1,00.0,37.7,30.8,11.4,0000.0,0014.04,0006.35,0005.39
2022-06-24 01:22:00,,0824.8,5.01,0.00,28.9,27.3,00.0,37.7,30.8,11.4,0000.0,0014.02,0006.38,0005.39
2022-06-24 01:23:00,,0824.6,5.01,0.00,29.0,27.5,00.0,37.7,30.9,11.4,0000.0,0014.33,0006.42,0005.39
2022-06-24 01:24:00,,0824.6,5.00,0.00,29.0,27.7,00.0,37.7,31.0,11.4,0000.0,0012.99,0006.45,0005.40
2022-06-24 01:25:00,,0824.6,4.98,0.00,29.0,27.9,00.0,37.7,31.0,11.5,0000.0,0012.84,0006.47,0005.40
2022-06-24 01:26:00,,0824.6,5.01,0.00,29.1,28.0,00.0,37.8,31.1,11.5,0000.0,0012.31,0006.49,0005.41
2022-06-24 01:27:00,,0824.7,5.00,0.00,29.1,28.2,00.0,37.8,31.1,11.5,0000.0,0012.45,0006.49,0005.40
2022-06-24 01:28:00,,0824.7,4.99,0.00,29.1,28.2,00.0,37.8,31.1,11.5,0000.0,0012.44,0006.47,0005.38
2022-06-24 01:29:00,,0824.6,5.01,0.00,29.1,27.5,00.0,37.8,31.0,11.4,0000.0,0012.55,0006.46,0005.35
2022-06-24 01:30:00,,0824.6,5.01,0.00,29.0,26.9,00.0,37.7,30.8,11.5,0000.0,0012.65,0006.44,0005.32
2022-06-24 01:31:00,,0824.7,5.01,0.00,29.0,26.9,00.0,37.7,30.8,11.3,0000.0,0012.49,0006.37,0005.28
2022-06-24 01:32:00,,0824.7,5.00,0.00,29.0,26.9,00.0,37.7,30.7,11.5,0000.0,0012.52,0006.27,0005.24
2022-06-24 01:33:00,,0824.7,4.99,0.00,28.9,27.1,00.0,37.7,30.8,11.6,0000.0,0013.89,0006.20,0005.21
2022-06-24 01:34:00,,0824.7,5.01,0.00,28.9,27.3,00.0,37.7,30.8,11.6,0000.0,0013.93,0006.16,0005.19
2022-06-24 01:35:00,,0824.7,5.00,0.00,29.0,27.5,00.0,37.7,30.9,11.4,0000.0,0014.40,0006.13,0005.16
2022-06-24 01:36:00,,0824.7,5.01,0.00,29.0,27.7,00.0,37.7,30.9,11.5,0000.0,0014.80,0006.06,0005.11
2022-06-24 01:37:00,,0824.7,5.00,0.00,29.0,27.8,00.0,37.7,31.0,11.5,0000.0,0014.58,0005.99,0005.07
2022-06-24 01:38:00,,0824.6,5.00,0.00,29.0,28.0,00.0,37.7,31.0,11.4,0000.0,0015.04,0005.99,0005.05
2022-06-24 01:39:00,,0824.6,4.99,0.00,29.1,28.1,00.0,37.8,31.1,11.3,0000.0,0015.67,0006.05,0005.06
2022-06-24 01:40:00,,0824.6,5.00,0.00,29.1,28.3,00.0,37.8,31.2,11.3,0000.0,0015.56,0006.06,0005.06
2022-06-24 01:41:00,,0824.7,5.01,0.00,29.2,28.2,00.0,37.8,31.2,11.3,0000.0,0015.58,0006.07,0005.07
2022-06-24 01:42:00,,0824.7,5.01,0.00,29.1,27.4,00.0,37.7,31.0,11.3,0000.0,0015.46,0006.12,0005.06
2022-06-24 01:43:00,,0824.7,4.99,0.00,29.1,26.9,00.0,37.7,30.8,11.3,0000.0,0015.31,0006.14,0005.06
2022-06-24 01:44:00,,0824.7,5.00,0.00,29.0,26.9,00.0,37.7,30.8,11.4,0000.0,0014.39,0006.15,0005.05
2022-06-24 01:45:00,,0824.7,5.00,0.00,29.0,27.0,00.0,37.7,30.7,11.6,0000.0,0014.44,0006.12,0005.05
2022-06-24 01:46:00,,0824.5,5.00,0.00,29.0,27.1,00.0,37.7,30.8,11.6,0000.0,0013.80,0006.07,0005.04
2022-06-24 01:47:00,,0824.6,5.00,0.00,29.0,27.3,00.0,37.7,30.8,11.5,0000.0,0013.53,0006.09,0005.04
2022-06-24 01:48:00,,0824.4,5.00,0.00,29.0,27.5,00.0,37.7,30.9,11.7,0000.0,0013.68,0006.10,0005.04
2022-06-24 01:49:00,,0824.4,5.00,0.00,29.0,27.7,00.0,37.7,31.0,11.9,0000.0,0013.68,0006.10,0005.03
2022-06-24 01:50:00,,0824.4,5.00,0.00,29.0,27.9,00.0,37.8,31.0,11.7,0000.0,0013.71,0006.08,0005.02
2022-06-24 01:51:00,,0824.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,11.7,0000.0,0014.21,0006.11,0005.02
2022-06-24 01:52:00,,0824.2,5.00,0.00,29.1,28.2,00.0,37.8,31.1,11.9,0000.0,0014.64,0006.13,0005.02
2022-06-24 01:53:00,,0824.2,4.99,0.00,29.1,28.3,00.0,37.8,31.2,12.0,0000.0,0015.52,0006.15,0005.02
2022-06-24 01:54:00,,0824.3,5.00,0.00,29.2,28.1,00.0,37.8,31.1,12.3,0000.0,0016.75,0006.21,0005.03
2022-06-24 01:55:00,,0824.2,5.01,0.00,29.1,27.2,00.0,37.8,30.9,12.5,0000.0,0017.91,0006.27,0005.05
2022-06-24 01:56:00,,0824.2,5.01,0.00,29.0,26.9,00.0,37.7,30.8,12.5,0000.0,0018.55,0006.29,0005.06
2022-06-24 01:57:00,,0824.2,5.00,0.00,29.0,26.9,00.0,37.7,30.8,12.3,0000.0,0018.96,0006.34,0005.08
2022-06-24 01:58:00,,0824.2,4.99,0.00,29.0,27.0,00.0,37.7,30.8,12.3,0000.0,0018.87,0006.37,0005.10
2022-06-24 01:59:00,,0824.2,4.99,0.00,29.0,27.1,00.0,37.7,30.8,12.3,0000.0,0018.61,0006.38,0005.11
