Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 14:00:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.4,30.5,18.3,0000.0,0013.36,0004.90,0004.15
2023-05-08 14:01:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.4,30.6,18.3,0000.0,0013.49,0004.86,0004.11
2023-05-08 14:02:00,,0831.6,5.00,0.00,29.0,27.6,00.0,37.4,30.6,18.3,0000.0,0013.64,0004.84,0004.07
2023-05-08 14:03:00,,0831.6,5.00,0.00,29.1,27.6,00.0,37.4,30.6,18.1,0000.0,0012.70,0004.77,0004.02
2023-05-08 14:04:00,,0831.5,5.00,0.00,29.1,27.6,00.0,37.4,30.6,18.2,0000.0,0012.00,0004.71,0003.96
2023-05-08 14:05:00,,0831.5,5.00,0.00,29.1,27.6,00.0,37.4,30.6,18.2,0000.0,0011.15,0004.68,0003.90
2023-05-08 14:06:00,,0831.5,5.00,0.00,29.1,27.6,00.0,37.4,30.5,18.1,0000.0,0011.54,0004.65,0003.85
2023-05-08 14:07:00,,0831.5,5.00,0.00,29.1,27.6,00.0,37.4,30.5,18.3,0000.0,0010.89,0004.60,0003.79
2023-05-08 14:08:00,,0831.5,5.01,0.00,29.1,27.6,00.0,37.4,30.6,18.1,0000.0,0010.72,0004.51,0003.74
2023-05-08 14:09:00,,0831.5,5.00,0.00,29.1,27.6,00.0,37.4,30.6,18.2,0000.0,0011.04,0004.48,0003.70
2023-05-08 14:10:00,,0831.6,4.98,0.00,29.1,27.6,00.0,37.4,30.6,17.9,0000.0,0011.34,0004.49,0003.67
2023-05-08 14:11:00,,0831.6,5.00,0.00,29.1,27.6,00.0,37.4,30.6,17.5,0000.0,0010.56,0004.46,0003.61
2023-05-08 14:12:00,,0831.6,5.01,0.00,29.1,27.6,00.0,37.4,30.6,17.4,0000.0,0009.98,0004.42,0003.54
2023-05-08 14:13:00,,0831.6,5.01,0.00,29.1,27.6,00.0,37.5,30.6,17.6,0000.0,0009.66,0004.32,0003.49
2023-05-08 14:14:00,,0831.6,4.99,0.00,29.1,27.7,00.0,37.5,30.6,18.1,0000.0,0010.32,0004.28,0003.44
2023-05-08 14:15:00,,0831.6,4.99,0.00,29.2,27.7,00.0,37.5,30.6,17.9,0000.0,0011.03,0004.26,0003.39
2023-05-08 14:16:00,,0831.5,5.00,0.00,29.2,27.7,00.0,37.5,30.6,17.6,0000.0,0011.34,0004.22,0003.34
2023-05-08 14:17:00,,0831.6,5.00,0.00,29.2,27.7,00.0,37.5,30.6,17.5,0000.0,0011.41,0004.16,0003.30
2023-05-08 14:18:00,,0831.5,5.01,0.00,29.2,27.7,00.0,37.5,30.6,18.0,0000.0,0011.47,0004.13,0003.25
2023-05-08 14:19:00,,0831.5,5.00,0.00,29.2,27.7,00.0,37.5,30.7,18.0,0000.0,0011.63,0004.16,0003.21
2023-05-08 14:20:00,,0831.5,4.98,0.00,29.2,27.7,00.0,37.5,30.7,17.6,0000.0,0011.53,0004.14,0003.15
2023-05-08 14:21:00,,0831.5,5.00,0.00,29.2,27.7,00.0,37.5,30.7,17.5,0000.0,0011.12,0004.11,0003.11
2023-05-08 14:22:00,,0831.5,5.01,0.00,29.2,27.7,00.0,37.5,30.7,17.5,0000.0,0011.74,0004.06,0003.07
2023-05-08 14:23:00,,0831.5,5.00,0.00,29.2,27.7,00.0,37.5,30.7,17.7,0000.0,0012.24,0004.02,0003.01
2023-05-08 14:24:00,,0831.5,5.00,0.00,29.2,27.8,00.0,37.5,30.7,17.6,0000.0,0012.50,0004.00,0002.94
2023-05-08 14:25:00,,0831.5,5.00,0.00,29.2,27.8,00.0,37.5,30.7,17.3,0000.0,0012.03,0004.00,0002.89
2023-05-08 14:26:00,,0831.5,5.00,0.00,29.3,27.8,00.0,37.6,30.7,17.4,0000.0,0012.27,0004.01,0002.85
2023-05-08 14:27:00,,0831.5,5.00,0.00,29.3,27.8,00.0,37.6,30.7,17.7,0000.0,0013.34,0004.04,0002.80
2023-05-08 14:28:00,,0831.4,4.99,0.00,29.3,27.8,00.0,37.6,30.7,17.6,0000.0,0014.09,0004.10,0002.77
2023-05-08 14:29:00,,0831.4,4.99,0.00,29.3,27.8,00.0,37.6,30.7,17.7,0000.0,0014.73,0004.12,0002.73
2023-05-08 14:30:00,,0831.4,5.00,0.00,29.3,27.8,00.0,37.6,30.8,17.6,0000.0,0015.20,0004.11,0002.71
2023-05-08 14:31:00,,0831.4,5.00,0.00,29.3,27.8,00.0,37.6,30.8,17.3,0000.0,0015.63,0004.10,0002.71
2023-05-08 14:32:00,,0831.4,5.01,0.00,29.3,27.9,00.0,37.6,30.8,17.2,0000.0,0015.72,0004.11,0002.75
2023-05-08 14:33:00,,0831.4,5.00,0.00,29.3,27.9,00.0,37.6,30.8,17.6,0000.0,0015.33,0004.13,0002.77
2023-05-08 14:34:00,,0831.5,4.98,0.00,29.3,27.9,00.0,37.6,30.8,17.6,0000.0,0015.30,0004.17,0002.81
2023-05-08 14:35:00,,0831.4,4.99,0.00,29.3,27.9,00.0,37.6,30.9,17.2,0000.0,0014.99,0004.17,0002.86
2023-05-08 14:36:00,,0831.5,5.00,0.00,29.3,27.9,00.0,37.6,30.8,17.3,0000.0,0015.31,0004.18,0002.91
2023-05-08 14:37:00,,0831.4,5.01,0.00,29.4,27.9,00.0,37.7,30.8,17.2,0000.0,0015.01,0004.19,0002.96
2023-05-08 14:38:00,,0831.5,5.00,0.00,29.4,27.9,00.0,37.7,30.8,17.2,0000.0,0013.70,0004.23,0003.02
2023-05-08 14:39:00,,0831.5,4.99,0.00,29.4,27.9,00.0,37.7,30.9,17.1,0000.0,0012.75,0004.22,0003.07
2023-05-08 14:40:00,,0831.4,4.99,0.00,29.4,27.9,00.0,37.7,30.9,17.6,0000.0,0012.23,0004.20,0003.11
2023-05-08 14:41:00,,0831.5,4.99,0.00,29.4,27.9,00.0,37.7,30.9,17.3,0000.0,0011.84,0004.25,0003.14
2023-05-08 14:42:00,,0831.4,4.99,0.00,29.4,27.9,00.0,37.7,30.9,17.2,0000.0,0011.49,0004.27,0003.17
2023-05-08 14:43:00,,0831.4,5.00,0.00,29.4,27.9,00.0,37.7,30.9,17.2,0000.0,0011.67,0004.26,0003.17
2023-05-08 14:44:00,,0831.4,5.01,0.00,29.4,28.0,00.0,37.7,30.9,17.1,0000.0,0011.78,0004.28,0003.19
2023-05-08 14:45:00,,0831.4,5.01,0.00,29.4,28.0,00.0,37.7,30.9,17.6,0000.0,0011.83,0004.26,0003.20
2023-05-08 14:46:00,,0831.4,4.98,0.00,29.4,28.0,00.0,37.7,31.0,17.4,0000.0,0012.88,0004.29,0003.20
2023-05-08 14:47:00,,0831.4,5.01,0.00,29.4,28.0,00.0,37.7,30.9,17.3,0000.0,0013.08,0004.34,0003.22
2023-05-08 14:48:00,,0831.4,5.01,0.00,29.4,28.0,00.0,37.7,31.0,17.0,0000.0,0012.77,0004.31,0003.24
2023-05-08 14:49:00,,0831.4,4.99,0.00,29.4,28.0,00.0,37.8,31.0,17.2,0000.0,0014.08,0004.33,0003.26
2023-05-08 14:50:00,,0831.4,4.99,0.00,29.5,28.0,00.0,37.8,31.0,17.3,0000.0,0014.23,0004.28,0003.26
2023-05-08 14:51:00,,0831.4,5.01,0.00,29.5,28.0,00.0,37.8,31.0,17.5,0000.0,0013.87,0004.26,0003.26
2023-05-08 14:52:00,,0831.4,5.01,0.00,29.5,28.0,00.0,37.8,31.0,17.4,0000.0,0013.74,0004.20,0003.25
2023-05-08 14:53:00,,0831.4,4.98,0.00,29.5,28.0,00.0,37.8,31.0,17.7,0000.0,0013.41,0004.15,0003.23
2023-05-08 14:54:00,,0831.4,5.01,0.00,29.5,28.1,00.0,37.8,31.1,17.4,0000.0,0012.87,0004.14,0003.23
2023-05-08 14:55:00,,0831.4,5.01,0.00,29.5,28.1,00.0,37.8,31.0,17.7,0000.0,0012.59,0004.11,0003.21
2023-05-08 14:56:00,,0831.4,5.01,0.00,29.5,28.1,00.0,37.8,31.0,17.6,0000.0,0011.92,0004.14,0003.21
2023-05-08 14:57:00,,0831.4,4.99,0.00,29.5,28.1,00.0,37.8,31.0,17.4,0000.0,0010.74,0004.11,0003.21
2023-05-08 14:58:00,,0831.4,5.01,0.00,29.5,28.1,00.0,37.8,31.0,17.5,0000.0,0010.67,0004.06,0003.20
2023-05-08 14:59:00,,0831.3,5.01,0.00,29.5,28.1,00.0,37.8,31.0,17.6,0000.0,0010.64,0004.05,0003.18
