Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-20 11:00:00,,0816.4,5.02,0.00,28.5,27.6,00.0,37.4,30.2,10.6,0002.6,0036.44,0009.68,0003.69
2022-04-20 11:01:00,,0816.3,5.01,0.00,28.5,27.6,00.0,37.4,30.2,10.6,0001.8,0036.28,0009.76,0003.69
2022-04-20 11:02:00,,0816.3,4.99,0.00,28.5,27.6,00.0,37.4,30.2,10.6,0000.0,0035.45,0009.78,0003.68
2022-04-20 11:03:00,,0816.4,5.00,0.00,28.5,27.6,00.0,37.4,30.2,10.6,-000.3,0034.27,0009.76,0003.67
2022-04-20 11:04:00,,0816.4,4.99,0.00,28.4,27.6,00.0,37.4,30.2,10.6,-001.1,0032.77,0009.72,0003.68
2022-04-20 11:05:00,,0816.5,5.00,0.00,28.4,27.5,00.0,37.4,30.2,10.6,-000.8,0032.63,0009.63,0003.66
2022-04-20 11:06:00,,0816.5,5.01,0.00,28.4,27.5,00.0,37.4,30.1,10.6,0000.0,0032.13,0009.54,0003.64
2022-04-20 11:07:00,,0816.5,4.99,0.00,28.4,27.4,00.0,37.3,30.1,10.7,-000.2,0031.31,0009.53,0003.64
2022-04-20 11:08:00,,0816.4,4.99,0.00,28.3,27.3,00.0,37.3,30.0,10.7,0000.0,0031.18,0009.42,0003.64
2022-04-20 11:09:00,,0816.6,5.02,0.00,28.3,27.3,00.0,37.3,29.9,10.7,0000.0,0029.78,0009.25,0003.64
2022-04-20 11:10:00,,0816.6,4.98,0.00,28.2,27.2,00.0,37.3,29.9,10.7,-000.3,0029.69,0009.28,0003.65
2022-04-20 11:11:00,,0816.4,5.00,0.00,28.2,27.2,00.0,37.3,29.8,10.7,-002.2,0029.64,0009.23,0003.64
2022-04-20 11:12:00,,0816.4,5.01,0.00,28.1,27.1,00.0,37.3,29.8,10.8,-002.9,0029.69,0009.13,0003.63
2022-04-20 11:13:00,,0816.4,4.98,0.00,28.1,27.1,00.0,37.2,29.8,10.8,-003.7,0029.38,0009.05,0003.60
2022-04-20 11:14:00,,0816.4,4.99,0.00,28.1,27.0,00.0,37.2,29.7,10.8,-002.9,0029.21,0009.11,0003.60
2022-04-20 11:15:00,,0816.4,5.00,0.00,28.0,27.0,00.0,37.2,29.7,10.9,-003.7,0028.27,0009.05,0003.58
2022-04-20 11:16:00,,0816.3,4.99,0.00,28.0,26.9,00.0,37.2,29.6,10.9,-001.6,0027.70,0009.00,0003.59
2022-04-20 11:17:00,,0816.4,5.01,0.00,27.9,26.9,00.0,37.1,29.6,10.9,-003.5,0028.09,0009.06,0003.59
2022-04-20 11:18:00,,0816.3,5.00,0.00,27.9,26.8,00.0,37.1,29.5,11.0,-002.2,0027.61,0008.98,0003.59
2022-04-20 11:19:00,,0816.2,5.00,0.00,27.8,26.8,00.0,37.0,29.5,11.0,-000.5,0026.73,0009.01,0003.62
2022-04-20 11:20:00,,0816.2,5.01,0.00,27.8,26.7,00.0,37.0,29.4,11.0,0000.0,0026.94,0009.05,0003.62
2022-04-20 11:21:00,,0816.4,5.00,0.00,27.8,26.6,00.0,37.0,29.4,11.1,-001.9,0026.66,0008.98,0003.59
2022-04-20 11:22:00,,0816.2,5.00,0.00,27.8,26.7,00.0,37.0,29.4,11.1,0000.0,0026.10,0008.93,0003.59
2022-04-20 11:23:00,,0816.3,5.01,0.00,27.7,26.7,00.0,36.9,29.4,11.1,0000.8,0025.47,0008.92,0003.59
2022-04-20 11:24:00,,0816.4,5.01,0.00,27.7,26.7,00.0,36.9,29.4,11.1,0002.4,0026.12,0008.79,0003.57
2022-04-20 11:25:00,,0816.4,5.00,0.00,27.7,26.7,00.0,36.9,29.4,11.1,0002.4,0026.46,0008.68,0003.56
2022-04-20 11:26:00,,0816.4,4.99,0.00,27.7,26.7,00.0,36.9,29.4,11.1,0002.4,0026.74,0008.79,0003.55
2022-04-20 11:27:00,,0816.4,5.01,0.00,27.7,26.7,00.0,36.9,29.4,11.1,0002.9,0026.95,0008.87,0003.54
2022-04-20 11:28:00,,0816.3,4.99,0.00,27.7,26.7,00.0,36.8,29.4,11.1,0004.2,0026.99,0008.89,0003.54
2022-04-20 11:29:00,,0816.4,5.01,0.00,27.7,26.8,00.0,36.8,29.5,11.1,0004.4,0027.02,0008.92,0003.55
2022-04-20 11:30:00,,0816.3,5.00,0.00,27.7,26.8,00.0,36.8,29.5,11.0,0003.9,0026.96,0008.87,0003.53
2022-04-20 11:31:00,,0816.3,4.98,0.00,27.7,26.8,00.0,36.8,29.5,10.9,0005.1,0026.81,0008.89,0003.53
2022-04-20 11:32:00,,0816.3,5.01,0.00,27.7,26.8,00.0,36.8,29.5,10.8,-000.0,0027.00,0008.98,0003.55
2022-04-20 11:33:00,,0816.4,5.02,0.00,27.7,26.8,00.0,36.8,29.5,10.8,-003.5,0027.32,0009.11,0003.57
2022-04-20 11:34:00,,0816.3,4.98,0.00,27.7,26.8,00.0,36.8,29.5,10.8,-004.2,0027.03,0009.07,0003.58
2022-04-20 11:35:00,,0816.4,5.00,0.00,27.7,26.8,00.0,36.8,29.5,10.8,-004.0,0026.89,0009.23,0003.60
2022-04-20 11:36:00,,0816.4,5.01,0.00,27.7,26.8,00.0,36.8,29.5,10.9,0006.7,0027.85,0009.23,0003.61
2022-04-20 11:37:00,,0816.4,5.00,0.00,27.7,26.8,00.0,36.8,29.5,10.9,0013.3,0028.47,0009.19,0003.63
2022-04-20 11:38:00,,0816.3,5.00,0.00,27.7,26.8,00.0,36.8,29.5,10.8,0012.0,0029.18,0009.19,0003.66
2022-04-20 11:39:00,,0816.3,4.99,0.00,27.7,26.8,00.0,36.8,29.5,10.7,0012.5,0029.42,0009.26,0003.69
2022-04-20 11:40:00,,0816.3,5.02,0.00,27.7,26.8,00.0,36.8,29.5,10.8,0003.6,0031.29,0009.43,0003.70
2022-04-20 11:41:00,,0816.3,4.99,0.00,27.7,26.8,00.0,36.7,29.5,10.8,-000.0,0032.09,0009.53,0003.69
2022-04-20 11:42:00,,0816.4,4.99,0.00,27.7,26.9,00.0,36.7,29.5,10.8,0000.4,0032.89,0009.56,0003.70
2022-04-20 11:43:00,,0816.4,5.01,0.00,27.7,26.8,00.0,36.7,29.5,10.7,0002.8,0033.11,0009.59,0003.70
2022-04-20 11:44:00,,0816.5,4.99,0.00,27.7,26.8,00.0,36.7,29.5,10.7,0001.5,0034.15,0009.67,0003.70
2022-04-20 11:45:00,,0816.5,4.99,0.00,27.7,26.9,00.0,36.7,29.5,10.7,0000.0,0035.17,0009.80,0003.72
2022-04-20 11:46:00,,0816.4,5.01,0.00,27.7,26.9,00.0,36.7,29.5,10.7,0000.0,0034.92,0009.80,0003.73
2022-04-20 11:47:00,,0816.4,4.99,0.00,27.7,26.9,00.0,36.7,29.5,10.7,0000.0,0034.26,0009.92,0003.74
2022-04-20 11:48:00,,0816.4,5.01,0.00,27.7,26.9,00.0,36.7,29.5,10.9,0000.0,0034.02,0009.98,0003.73
2022-04-20 11:49:00,,0816.3,5.00,0.00,27.7,26.9,00.0,36.7,29.5,11.0,0000.0,0033.29,0009.98,0003.70
2022-04-20 11:50:00,,0816.3,5.00,0.00,27.7,26.9,00.0,36.7,29.5,10.9,0000.0,0033.07,0010.00,0003.68
2022-04-20 11:51:00,,0816.4,5.00,0.00,27.7,26.9,00.0,36.7,29.5,10.7,0000.0,0031.40,0009.96,0003.68
2022-04-20 11:52:00,,0816.6,5.00,0.00,27.7,26.9,00.0,36.7,29.5,10.7,0000.0,0031.41,0010.05,0003.69
2022-04-20 11:53:00,,0816.7,5.00,0.00,27.7,26.8,00.0,36.7,29.4,10.8,0000.0,0031.73,0010.12,0003.69
2022-04-20 11:54:00,,0816.6,5.01,0.00,27.7,26.8,00.0,36.7,29.4,10.9,0000.0,0031.67,0010.07,0003.67
2022-04-20 11:55:00,,0816.6,5.01,0.00,27.7,26.7,00.0,36.7,29.4,11.2,0000.0,0030.99,0009.93,0003.66
2022-04-20 11:56:00,,0816.5,4.99,0.00,27.6,26.8,00.0,36.7,29.4,11.2,0000.0,0031.50,0009.91,0003.65
2022-04-20 11:57:00,,0816.5,5.00,0.00,27.6,26.8,00.0,36.7,29.4,11.3,0000.0,0032.06,0009.87,0003.64
2022-04-20 11:58:00,,0816.7,5.01,0.00,27.6,26.8,00.0,36.7,29.4,11.3,0000.0,0031.57,0009.70,0003.66
2022-04-20 11:59:00,,0816.6,4.99,0.00,27.6,26.8,00.0,36.7,29.4,11.4,0000.0,0031.20,0009.59,0003.66
