Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-25 01:00:00,,0824.6,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.8,-002.3,0018.39,0011.89,0011.34
2023-01-25 01:01:00,,0824.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.8,-002.2,0018.15,0011.72,0011.17
2023-01-25 01:02:00,,0824.8,4.99,0.00,22.4,21.1,00.0,31.2,24.3,10.8,-002.4,0017.01,0011.51,0010.97
2023-01-25 01:03:00,,0824.8,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.8,-002.4,0016.19,0011.32,0010.78
2023-01-25 01:04:00,,0824.8,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.7,-002.2,0015.60,0011.17,0010.63
2023-01-25 01:05:00,,0824.8,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.7,-002.2,0015.12,0011.03,0010.52
2023-01-25 01:06:00,,0824.8,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.7,-002.2,0014.84,0010.91,0010.37
2023-01-25 01:07:00,,0824.8,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.7,-002.3,0014.67,0010.74,0010.22
2023-01-25 01:08:00,,0824.8,4.99,0.00,22.4,21.0,00.0,31.2,24.2,10.7,-002.4,0014.72,0010.64,0010.10
2023-01-25 01:09:00,,0824.8,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.7,-002.5,0014.85,0010.58,0010.05
2023-01-25 01:10:00,,0824.8,5.02,0.00,22.4,21.0,00.0,31.1,24.2,10.7,-002.6,0014.84,0010.57,0010.04
2023-01-25 01:11:00,,0824.8,4.99,0.00,22.4,21.0,00.0,31.1,24.1,10.7,-002.7,0014.95,0010.55,0010.03
2023-01-25 01:12:00,,0824.9,5.00,0.00,22.4,21.2,00.0,31.1,24.2,10.7,-002.7,0014.89,0010.46,0009.96
2023-01-25 01:13:00,,0824.9,5.00,0.00,22.4,21.8,00.0,31.1,24.4,10.6,-002.4,0014.90,0010.44,0009.93
2023-01-25 01:14:00,,0824.9,5.00,0.00,22.5,22.6,00.0,31.2,24.6,10.6,-002.3,0015.23,0010.37,0009.87
2023-01-25 01:15:00,,0824.9,5.00,0.00,22.6,22.7,00.0,31.2,24.7,10.5,-002.2,0015.34,0010.35,0009.86
2023-01-25 01:16:00,,0824.9,4.99,0.00,22.6,22.4,00.0,31.2,24.6,10.5,-002.2,0015.38,0010.35,0009.84
2023-01-25 01:17:00,,0824.8,5.00,0.00,22.6,22.1,00.0,31.3,24.6,10.5,-002.1,0015.54,0010.38,0009.88
2023-01-25 01:18:00,,0824.9,5.00,0.00,22.6,21.9,00.0,31.3,24.5,10.5,-001.9,0015.86,0010.46,0009.98
2023-01-25 01:19:00,,0824.8,5.00,0.00,22.6,21.7,00.0,31.3,24.5,10.5,-002.0,0015.92,0010.59,0010.11
2023-01-25 01:20:00,,0824.8,5.01,0.00,22.6,21.5,00.0,31.3,24.4,10.6,-001.9,0016.13,0010.74,0010.26
2023-01-25 01:21:00,,0824.8,5.01,0.00,22.6,21.4,00.0,31.3,24.4,10.7,-001.8,0016.83,0010.94,0010.45
2023-01-25 01:22:00,,0824.8,5.00,0.00,22.6,21.2,00.0,31.3,24.3,10.9,-001.8,0017.24,0011.20,0010.71
2023-01-25 01:23:00,,0824.8,5.00,0.00,22.6,21.1,00.0,31.3,24.3,10.9,-001.8,0017.60,0011.53,0010.99
2023-01-25 01:24:00,,0824.8,5.01,0.00,22.5,21.0,00.0,31.3,24.3,11.0,-002.1,0018.08,0011.85,0011.27
2023-01-25 01:25:00,,0824.8,5.00,0.00,22.5,20.9,00.0,31.3,24.2,11.0,-001.9,0017.95,0012.18,0011.55
2023-01-25 01:26:00,,0824.8,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.9,-001.8,0018.17,0012.44,0011.79
2023-01-25 01:27:00,,0824.7,5.00,0.00,22.4,20.8,00.0,31.3,24.1,10.9,-001.8,0018.28,0012.59,0011.97
2023-01-25 01:28:00,,0824.7,4.99,0.00,22.4,20.8,00.0,31.3,24.1,10.9,-001.7,0018.34,0012.77,0012.13
2023-01-25 01:29:00,,0824.7,5.02,0.00,22.4,20.8,00.0,31.2,24.1,11.0,-001.6,0018.55,0012.95,0012.29
2023-01-25 01:30:00,,0824.6,5.01,0.00,22.3,20.7,00.0,31.2,24.0,11.0,-001.5,0018.99,0013.09,0012.42
2023-01-25 01:31:00,,0824.6,4.99,0.00,22.3,20.7,00.0,31.2,24.0,11.0,-001.5,0018.75,0013.15,0012.49
2023-01-25 01:32:00,,0824.7,5.01,0.00,22.3,20.6,00.0,31.2,24.0,11.0,-001.6,0019.10,0013.15,0012.49
2023-01-25 01:33:00,,0824.7,5.01,0.00,22.3,20.6,00.0,31.2,24.0,11.0,-001.6,0019.83,0013.15,0012.46
2023-01-25 01:34:00,,0824.7,4.98,0.00,22.3,20.9,00.0,31.2,24.0,11.0,-001.5,0020.03,0013.10,0012.41
2023-01-25 01:35:00,,0824.8,5.00,0.00,22.3,21.8,00.0,31.1,24.2,11.0,-001.5,0019.84,0012.98,0012.32
2023-01-25 01:36:00,,0824.8,5.00,0.00,22.4,22.5,00.0,31.2,24.4,10.9,-001.4,0020.17,0012.89,0012.24
2023-01-25 01:37:00,,0824.8,5.00,0.00,22.5,22.5,00.0,31.2,24.5,10.9,-001.6,0020.68,0012.80,0012.17
2023-01-25 01:38:00,,0824.8,4.99,0.00,22.5,22.1,00.0,31.2,24.5,10.8,-001.6,0020.88,0012.83,0012.17
2023-01-25 01:39:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.2,24.4,10.9,-001.8,0021.78,0012.88,0012.21
2023-01-25 01:40:00,,0824.7,5.00,0.00,22.5,21.6,00.0,31.2,24.3,10.9,-001.9,0021.72,0012.87,0012.21
2023-01-25 01:41:00,,0824.8,5.00,0.00,22.5,21.4,00.0,31.2,24.3,10.9,-001.9,0021.61,0012.84,0012.13
2023-01-25 01:42:00,,0824.8,4.99,0.00,22.5,21.3,00.0,31.2,24.3,10.9,-002.2,0021.84,0012.85,0012.09
2023-01-25 01:43:00,,0824.8,4.98,0.00,22.5,21.2,00.0,31.3,24.3,10.9,-002.2,0020.97,0012.83,0012.09
2023-01-25 01:44:00,,0824.8,5.02,0.00,22.5,21.1,00.0,31.3,24.3,10.9,-002.2,0019.96,0012.78,0012.06
2023-01-25 01:45:00,,0824.8,5.00,0.00,22.5,21.1,00.0,31.3,24.3,10.9,-002.5,0019.62,0012.76,0012.05
2023-01-25 01:46:00,,0824.8,4.99,0.00,22.4,21.0,00.0,31.3,24.2,10.9,-002.5,0019.66,0012.84,0012.13
2023-01-25 01:47:00,,0824.8,5.02,0.00,22.4,20.9,00.0,31.2,24.2,10.9,-002.6,0019.31,0012.92,0012.23
2023-01-25 01:48:00,,0824.8,4.99,0.00,22.4,20.9,00.0,31.2,24.2,10.9,-002.7,0018.86,0013.03,0012.32
2023-01-25 01:49:00,,0824.8,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.9,-002.6,0019.25,0013.13,0012.37
2023-01-25 01:50:00,,0824.8,5.00,0.00,22.4,20.8,00.0,31.2,24.1,10.9,-002.6,0018.81,0013.15,0012.38
2023-01-25 01:51:00,,0824.8,5.02,0.00,22.4,20.8,00.0,31.2,24.1,10.9,-002.7,0018.83,0013.15,0012.39
2023-01-25 01:52:00,,0824.7,5.01,0.00,22.3,20.8,00.0,31.2,24.1,10.9,-002.7,0018.70,0013.17,0012.45
2023-01-25 01:53:00,,0824.7,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.9,-002.5,0018.56,0013.21,0012.50
2023-01-25 01:54:00,,0824.7,5.01,0.00,22.3,20.7,00.0,31.2,24.0,10.9,-002.4,0018.78,0013.24,0012.51
2023-01-25 01:55:00,,0824.7,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.9,-002.4,0018.75,0013.23,0012.50
2023-01-25 01:56:00,,0824.7,5.01,0.00,22.3,21.1,00.0,31.1,24.1,10.9,-002.4,0018.65,0013.19,0012.49
2023-01-25 01:57:00,,0824.7,4.98,0.00,22.4,22.0,00.0,31.1,24.3,10.9,-002.3,0018.63,0013.14,0012.41
2023-01-25 01:58:00,,0824.7,5.00,0.00,22.5,22.7,00.0,31.2,24.5,10.8,-002.3,0018.62,0013.11,0012.35
2023-01-25 01:59:00,,0824.7,4.99,0.00,22.5,22.5,00.0,31.2,24.5,10.8,-002.3,0018.45,0013.04,0012.31
