Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 10:00:00,,0819.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,11.4,0000.0,0009.52,0004.52,0003.73
2022-05-28 10:01:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0009.69,0004.55,0003.71
2022-05-28 10:02:00,,0819.8,5.01,0.00,30.2,29.0,00.0,39.1,31.9,11.2,0000.0,0009.80,0004.55,0003.70
2022-05-28 10:03:00,,0819.8,4.99,0.00,30.2,29.0,00.0,39.1,31.9,11.5,0000.0,0009.70,0004.54,0003.68
2022-05-28 10:04:00,,0819.8,5.01,0.00,30.1,29.0,00.0,39.1,31.9,11.8,0000.0,0010.18,0004.52,0003.66
2022-05-28 10:05:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0010.03,0004.44,0003.64
2022-05-28 10:06:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.1,0000.0,0009.99,0004.39,0003.62
2022-05-28 10:07:00,,0819.9,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.2,0000.0,0009.86,0004.33,0003.58
2022-05-28 10:08:00,,0819.9,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.3,0000.0,0009.59,0004.27,0003.54
2022-05-28 10:09:00,,0819.9,5.01,0.00,30.1,29.0,00.0,39.1,31.9,12.3,0000.0,0009.54,0004.24,0003.52
2022-05-28 10:10:00,,0819.9,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.3,0000.0,0009.62,0004.26,0003.51
2022-05-28 10:11:00,,0819.9,5.01,0.00,30.1,29.0,00.0,39.1,31.9,12.3,0000.0,0009.39,0004.27,0003.49
2022-05-28 10:12:00,,0819.8,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.2,0000.0,0009.62,0004.21,0003.47
2022-05-28 10:13:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.2,0000.0,0010.78,0004.23,0003.45
2022-05-28 10:14:00,,0819.8,5.01,0.00,30.1,29.0,00.0,39.1,31.9,12.2,0000.0,0011.41,0004.28,0003.43
2022-05-28 10:15:00,,0819.8,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.2,0000.0,0010.94,0004.28,0003.41
2022-05-28 10:16:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.3,0000.0,0011.03,0004.32,0003.41
2022-05-28 10:17:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,31.9,12.1,0000.0,0011.18,0004.34,0003.41
2022-05-28 10:18:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.2,0000.0,0011.29,0004.36,0003.41
2022-05-28 10:19:00,,0819.9,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.2,0000.0,0011.10,0004.40,0003.41
2022-05-28 10:20:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.1,0000.0,0011.24,0004.41,0003.40
2022-05-28 10:21:00,,0819.8,5.01,0.00,30.2,29.0,00.0,39.1,32.0,12.0,0000.0,0011.49,0004.41,0003.39
2022-05-28 10:22:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.0,0000.0,0011.92,0004.43,0003.39
2022-05-28 10:23:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.0,0000.0,0011.51,0004.44,0003.39
2022-05-28 10:24:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.1,0000.0,0010.39,0004.43,0003.38
2022-05-28 10:25:00,,0819.8,5.01,0.00,30.2,29.0,00.0,39.1,32.0,12.1,0000.0,0010.34,0004.40,0003.38
2022-05-28 10:26:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.0,0000.0,0011.04,0004.42,0003.38
2022-05-28 10:27:00,,0819.8,4.99,0.00,30.2,29.0,00.0,39.1,32.0,12.0,0000.0,0011.54,0004.43,0003.38
2022-05-28 10:28:00,,0819.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.7,0000.0,0011.41,0004.43,0003.38
2022-05-28 10:29:00,,0819.8,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.7,0000.0,0011.14,0004.43,0003.40
2022-05-28 10:30:00,,0819.8,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.6,0000.0,0011.58,0004.43,0003.41
2022-05-28 10:31:00,,0819.8,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.5,0000.0,0011.50,0004.45,0003.44
2022-05-28 10:32:00,,0819.7,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.4,0000.0,0011.88,0004.48,0003.47
2022-05-28 10:33:00,,0819.8,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0011.76,0004.48,0003.50
2022-05-28 10:34:00,,0819.7,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.80,0004.50,0003.53
2022-05-28 10:35:00,,0819.7,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0011.75,0004.49,0003.57
2022-05-28 10:36:00,,0819.7,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0011.19,0004.50,0003.61
2022-05-28 10:37:00,,0819.6,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0010.44,0004.51,0003.65
2022-05-28 10:38:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0010.40,0004.57,0003.69
2022-05-28 10:39:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0010.45,0004.62,0003.73
2022-05-28 10:40:00,,0819.6,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0010.63,0004.67,0003.75
2022-05-28 10:41:00,,0819.5,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.19,0004.69,0003.78
2022-05-28 10:42:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0012.10,0004.72,0003.81
2022-05-28 10:43:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0011.55,0004.75,0003.83
2022-05-28 10:44:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.65,0004.76,0003.85
2022-05-28 10:45:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0013.48,0004.80,0003.86
2022-05-28 10:46:00,,0819.5,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0013.65,0004.80,0003.87
2022-05-28 10:47:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.73,0004.77,0003.87
2022-05-28 10:48:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.78,0004.75,0003.87
2022-05-28 10:49:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.66,0004.76,0003.87
2022-05-28 10:50:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0013.82,0004.75,0003.86
2022-05-28 10:51:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0013.78,0004.73,0003.86
2022-05-28 10:52:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0012.91,0004.70,0003.85
2022-05-28 10:53:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0012.13,0004.74,0003.83
2022-05-28 10:54:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0012.94,0004.70,0003.81
2022-05-28 10:55:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0012.95,0004.70,0003.82
2022-05-28 10:56:00,,0819.5,4.98,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0011.30,0004.73,0003.84
2022-05-28 10:57:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.89,0004.78,0003.85
2022-05-28 10:58:00,,0819.5,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0011.06,0004.84,0003.88
2022-05-28 10:59:00,,0819.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0011.26,0004.90,0003.91
