Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-03 06:00:00,,0816.7,4.99,0.00,28.4,26.6,00.0,37.3,30.1,06.8,0000.0,0004.22,0001.98,0001.50
2022-11-03 06:01:00,,0816.6,4.99,0.00,28.4,26.6,00.0,37.3,30.1,06.9,0000.0,0004.78,0001.97,0001.51
2022-11-03 06:02:00,,0816.8,5.00,0.00,28.4,26.6,00.0,37.3,30.1,06.8,0000.0,0005.10,0001.99,0001.50
2022-11-03 06:03:00,,0816.8,5.01,0.00,28.3,26.6,00.0,37.3,30.1,06.8,0000.0,0005.28,0002.03,0001.50
2022-11-03 06:04:00,,0816.7,5.00,0.00,28.3,26.6,00.0,37.3,30.1,06.7,0000.0,0005.40,0002.01,0001.49
2022-11-03 06:05:00,,0816.7,5.01,0.00,28.3,26.6,00.0,37.3,30.1,06.7,0000.0,0005.56,0002.00,0001.47
2022-11-03 06:06:00,,0816.8,4.99,0.00,28.3,26.6,00.0,37.3,30.1,06.8,0000.0,0005.63,0002.04,0001.47
2022-11-03 06:07:00,,0816.6,4.99,0.00,28.3,26.6,00.0,37.3,30.1,06.7,0000.0,0005.47,0002.06,0001.47
2022-11-03 06:08:00,,0816.7,5.01,0.00,28.3,26.6,00.0,37.2,30.1,06.7,0000.0,0005.33,0002.10,0001.46
2022-11-03 06:09:00,,0816.5,5.00,0.00,28.3,26.6,00.0,37.2,30.1,06.7,0000.0,0005.36,0002.17,0001.45
2022-11-03 06:10:00,,0816.5,4.99,0.00,28.3,26.6,00.0,37.2,30.1,06.6,0000.0,0005.23,0002.14,0001.44
2022-11-03 06:11:00,,0816.4,4.98,0.00,28.3,26.6,00.0,37.2,30.0,06.6,0000.0,0006.94,0002.12,0001.44
2022-11-03 06:12:00,,0816.5,4.99,0.00,28.3,26.6,00.0,37.2,30.1,06.6,0000.0,0006.45,0002.16,0001.43
2022-11-03 06:13:00,,0816.4,5.00,0.00,28.3,26.6,00.0,37.2,30.1,06.5,0000.0,0006.10,0002.12,0001.42
2022-11-03 06:14:00,,0816.4,5.01,0.00,28.3,26.7,00.0,37.2,30.1,06.6,0000.0,0006.14,0002.09,0001.40
2022-11-03 06:15:00,,0816.4,5.01,0.00,28.3,26.7,00.0,37.2,30.1,06.6,0000.0,0005.97,0002.08,0001.40
2022-11-03 06:16:00,,0816.4,4.99,0.00,28.3,26.7,00.0,37.2,30.1,06.5,0000.0,0005.80,0002.07,0001.40
2022-11-03 06:17:00,,0816.4,4.99,0.00,28.3,26.6,00.0,37.2,30.1,06.6,0000.0,0005.81,0002.06,0001.39
2022-11-03 06:18:00,,0816.4,4.99,0.00,28.3,26.6,00.0,37.2,30.1,06.6,0000.0,0005.88,0002.03,0001.38
2022-11-03 06:19:00,,0816.5,4.99,0.00,28.3,26.6,00.0,37.2,30.1,06.6,0000.0,0005.84,0001.97,0001.37
2022-11-03 06:20:00,,0816.4,5.01,0.00,28.2,26.5,00.0,37.1,30.0,06.6,0000.0,0006.10,0001.90,0001.37
2022-11-03 06:21:00,,0816.4,5.01,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0006.80,0002.00,0001.36
2022-11-03 06:22:00,,0816.5,5.00,0.00,28.2,26.6,00.0,37.1,30.0,06.7,0000.0,0005.62,0002.05,0001.37
2022-11-03 06:23:00,,0816.4,4.99,0.00,28.2,26.6,00.0,37.1,30.0,06.6,0000.0,0005.87,0002.05,0001.37
2022-11-03 06:24:00,,0816.5,5.00,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0006.54,0002.03,0001.37
2022-11-03 06:25:00,,0816.4,5.01,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0006.36,0002.02,0001.37
2022-11-03 06:26:00,,0816.4,5.01,0.00,28.2,26.5,00.0,37.1,30.0,06.6,0000.0,0006.78,0002.01,0001.37
2022-11-03 06:27:00,,0816.4,5.01,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0007.59,0002.05,0001.36
2022-11-03 06:28:00,,0816.4,4.99,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0007.57,0002.08,0001.37
2022-11-03 06:29:00,,0816.4,5.00,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0007.57,0002.10,0001.38
2022-11-03 06:30:00,,0816.3,5.00,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0007.56,0002.10,0001.37
2022-11-03 06:31:00,,0816.3,5.00,0.00,28.2,26.5,00.0,37.1,30.0,06.7,0000.0,0007.65,0002.11,0001.38
2022-11-03 06:32:00,,0816.3,5.00,0.00,28.2,26.5,00.0,37.1,29.9,06.8,0000.0,0007.95,0002.09,0001.39
2022-11-03 06:33:00,,0816.3,5.00,0.00,28.2,26.5,00.0,37.1,29.9,06.9,0000.0,0008.10,0002.10,0001.40
2022-11-03 06:34:00,,0816.3,5.00,0.00,28.1,26.5,00.0,37.0,29.9,06.9,0000.0,0008.23,0002.10,0001.40
2022-11-03 06:35:00,,0816.2,5.00,0.00,28.1,26.5,00.0,37.0,30.0,06.8,0000.0,0008.64,0002.12,0001.40
2022-11-03 06:36:00,,0816.2,5.00,0.00,28.1,26.5,00.0,37.0,29.9,06.8,0000.0,0008.78,0002.23,0001.40
2022-11-03 06:37:00,,0816.3,4.99,0.00,28.1,26.5,00.0,37.0,29.9,06.8,0000.0,0008.97,0002.24,0001.40
2022-11-03 06:38:00,,0816.3,5.00,0.00,28.1,26.5,00.0,37.0,29.9,06.8,0000.0,0008.41,0002.25,0001.41
2022-11-03 06:39:00,,0816.3,5.01,0.00,28.1,26.5,00.0,37.0,29.9,06.7,0000.0,0008.41,0002.23,0001.40
2022-11-03 06:40:00,,0816.3,5.01,0.00,28.1,26.5,00.0,37.0,29.9,06.7,0000.0,0008.37,0002.20,0001.41
2022-11-03 06:41:00,,0816.3,5.00,0.00,28.1,26.5,00.0,37.0,29.9,06.8,0000.0,0008.50,0002.18,0001.41
2022-11-03 06:42:00,,0816.3,4.98,0.00,28.1,26.5,00.0,37.0,30.0,06.8,0000.0,0008.21,0002.15,0001.41
2022-11-03 06:43:00,,0816.3,5.01,0.00,28.1,26.6,00.0,37.0,30.0,06.8,0000.0,0007.55,0002.14,0001.40
2022-11-03 06:44:00,,0816.4,5.01,0.00,28.1,26.6,00.0,37.0,30.0,06.8,0000.0,0006.71,0002.09,0001.38
2022-11-03 06:45:00,,0816.4,5.00,0.00,28.1,26.6,00.0,37.0,30.0,06.8,0000.0,0006.08,0002.05,0001.37
2022-11-03 06:46:00,,0816.4,4.97,0.00,28.1,26.6,00.0,37.0,30.0,06.8,0000.0,0004.88,0002.04,0001.36
2022-11-03 06:47:00,,0816.4,5.01,0.00,28.1,26.6,00.0,37.0,30.0,06.7,0000.0,0004.65,0001.91,0001.35
2022-11-03 06:48:00,,0816.3,5.01,0.00,28.1,26.6,00.0,37.0,30.0,06.7,0000.0,0004.43,0001.88,0001.34
2022-11-03 06:49:00,,0816.2,4.99,0.00,28.1,26.6,00.0,37.0,30.0,06.9,0000.0,0004.93,0001.85,0001.33
2022-11-03 06:50:00,,0816.2,4.99,0.00,28.1,26.5,00.0,37.0,30.0,07.0,0000.0,0004.78,0001.81,0001.32
2022-11-03 06:51:00,,0816.3,5.00,0.00,28.1,26.6,00.0,37.0,30.0,07.0,0000.0,0004.86,0001.81,0001.32
2022-11-03 06:52:00,,0816.3,5.01,0.00,28.1,26.6,00.0,37.0,29.9,07.0,0000.0,0004.96,0001.80,0001.32
2022-11-03 06:53:00,,0816.4,4.98,0.00,28.1,26.6,00.0,36.9,30.0,07.0,0000.0,0005.22,0001.88,0001.33
2022-11-03 06:54:00,,0816.5,5.00,0.00,28.1,26.6,00.0,36.9,30.0,07.0,0000.0,0005.30,0001.92,0001.34
2022-11-03 06:55:00,,0816.4,5.01,0.00,28.1,26.5,00.0,36.9,30.0,07.1,0000.0,0005.48,0001.91,0001.36
2022-11-03 06:56:00,,0816.4,5.01,0.00,28.1,26.5,00.0,37.0,29.9,07.1,0000.0,0007.36,0001.93,0001.36
2022-11-03 06:57:00,,0816.4,4.98,0.00,28.1,26.5,00.0,37.0,30.0,07.1,0000.0,0007.63,0001.97,0001.38
2022-11-03 06:58:00,,0816.3,5.00,0.00,28.1,26.5,00.0,36.9,29.9,07.1,0000.0,0007.52,0002.05,0001.41
2022-11-03 06:59:00,,0816.3,5.01,0.00,28.1,26.5,00.0,37.0,29.9,06.8,0000.0,0007.41,0002.07,0001.42
