Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-27 10:00:00,SystemResetWarning,0824.2,5.00,000.00,018.4,017.5,000.0,027.1,020.1,16.5,0001.7,0006.14,0010.96,0005.65
2024-03-27 10:01:00,SystemResetWarning,0824.2,5.00,000.00,018.4,017.5,000.0,027.0,020.0,16.5,0002.2,0006.11,0010.93,0005.64
2024-03-27 10:02:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.5,0001.8,0006.10,0011.00,0005.64
2024-03-27 10:03:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.7,0001.8,0006.13,0011.23,0005.67
2024-03-27 10:04:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,16.8,0001.0,0006.18,0011.38,0005.71
2024-03-27 10:05:00,SystemResetWarning,0824.2,5.00,000.00,018.3,017.4,000.0,027.0,020.0,16.8,0000.8,0006.20,0011.27,0005.74
2024-03-27 10:06:00,SystemResetWarning,0824.2,5.00,000.00,018.3,017.4,000.0,027.0,020.0,16.8,0000.8,0006.19,0011.23,0005.76
2024-03-27 10:07:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,16.7,0000.9,0006.20,0011.32,0005.78
2024-03-27 10:08:00,SystemResetWarning,0824.2,5.00,000.00,018.3,017.4,000.0,027.0,020.0,16.6,0000.7,0006.21,0011.45,0005.78
2024-03-27 10:09:00,SystemResetWarning,0824.2,5.00,000.00,018.2,017.4,000.0,027.0,020.0,16.5,0000.8,0006.20,0011.51,0005.77
2024-03-27 10:10:00,SystemResetWarning,0824.2,5.01,000.00,018.3,017.7,000.0,027.1,020.2,16.6,0000.4,0006.20,0010.99,0005.77
2024-03-27 10:11:00,SystemResetWarning,0824.3,5.00,000.00,018.5,018.6,000.0,027.2,020.8,16.5,-000.2,0006.15,0010.04,0005.75
2024-03-27 10:12:00,SystemResetWarning,0824.3,4.99,000.00,018.7,019.0,000.0,027.2,021.0,16.2,-000.3,0006.13,0009.94,0005.73
2024-03-27 10:13:00,SystemResetWarning,0824.3,4.99,000.00,018.8,018.9,000.0,027.1,020.9,16.3,0000.2,0006.10,0009.73,0005.71
2024-03-27 10:14:00,SystemResetWarning,0824.3,5.01,000.00,018.8,018.7,000.0,027.1,020.7,16.4,0000.7,0006.08,0009.47,0005.70
2024-03-27 10:15:00,SystemResetWarning,0824.3,5.01,000.00,018.7,018.5,000.0,027.1,020.6,16.4,0001.1,0006.05,0009.36,0005.67
2024-03-27 10:16:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.3,000.0,027.1,020.5,16.4,0001.2,0006.01,0009.19,0005.63
2024-03-27 10:17:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.2,000.0,027.1,020.4,16.4,0001.1,0005.96,0008.89,0005.58
2024-03-27 10:18:00,SystemResetWarning,0824.3,5.00,000.00,018.6,018.1,000.0,027.1,020.4,16.4,0001.0,0005.92,0008.82,0005.53
2024-03-27 10:19:00,SystemResetWarning,0824.3,5.00,000.00,018.6,018.0,000.0,027.1,020.3,16.4,0000.8,0005.90,0009.35,0005.50
2024-03-27 10:20:00,SystemResetWarning,0824.3,5.00,000.00,018.6,017.9,000.0,027.1,020.3,16.5,0000.5,0005.89,0009.51,0005.49
2024-03-27 10:21:00,SystemResetWarning,0824.3,5.00,000.00,018.6,017.8,000.0,027.1,020.3,16.5,0000.5,0005.86,0009.43,0005.47
2024-03-27 10:22:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.6,0000.4,0005.84,0009.40,0005.45
2024-03-27 10:23:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.6,0000.7,0005.79,0009.32,0005.41
2024-03-27 10:24:00,SystemResetWarning,0824.3,5.00,000.00,018.5,017.6,000.0,027.1,020.2,16.6,0000.9,0005.71,0009.21,0005.34
2024-03-27 10:25:00,SystemResetWarning,0824.3,5.01,000.00,018.4,017.6,000.0,027.1,020.1,16.6,0000.6,0005.64,0009.11,0005.27
2024-03-27 10:26:00,SystemResetWarning,0824.3,5.01,000.00,018.4,017.6,000.0,027.1,020.1,16.5,0001.1,0005.54,0009.02,0005.17
2024-03-27 10:27:00,SystemResetWarning,0824.3,5.00,000.00,018.4,017.5,000.0,027.1,020.1,16.5,0001.5,0005.43,0008.89,0005.08
2024-03-27 10:28:00,SystemResetWarning,0824.3,5.00,000.00,018.4,017.5,000.0,027.1,020.0,16.4,0001.5,0005.39,0008.88,0005.01
2024-03-27 10:29:00,SystemResetWarning,0824.3,4.99,000.00,018.3,017.5,000.0,027.0,020.0,16.5,0001.3,0005.32,0008.80,0004.95
2024-03-27 10:30:00,SystemResetWarning,0824.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.7,0002.0,0005.32,0008.21,0004.93
2024-03-27 10:31:00,SystemResetWarning,0824.4,5.01,000.00,018.3,017.4,000.0,027.0,020.0,16.8,0000.3,0005.30,0008.01,0004.92
2024-03-27 10:32:00,SystemResetWarning,0824.3,5.01,000.00,018.3,017.4,000.0,027.0,020.0,16.9,0000.0,0005.31,0008.21,0004.90
2024-03-27 10:33:00,SystemResetWarning,0824.4,4.99,000.00,018.3,017.4,000.0,027.0,020.0,16.9,0000.0,0005.31,0008.30,0004.88
2024-03-27 10:34:00,SystemResetWarning,0824.4,4.99,000.00,018.3,017.4,000.0,027.0,020.0,16.8,0000.0,0005.31,0008.34,0004.86
2024-03-27 10:35:00,SystemResetWarning,0824.4,4.99,000.00,018.3,017.4,000.0,027.0,020.0,16.5,0000.0,0005.29,0008.45,0004.81
2024-03-27 10:36:00,SystemResetWarning,0824.3,5.01,000.00,018.2,017.4,000.0,027.0,020.0,16.5,0000.0,0005.23,0008.73,0004.75
2024-03-27 10:37:00,SystemResetWarning,0824.3,5.01,000.00,018.2,017.4,000.0,027.0,020.0,16.5,0000.0,0005.19,0008.69,0004.71
2024-03-27 10:38:00,SystemResetWarning,0824.4,5.01,000.00,018.3,018.0,000.0,027.1,020.4,16.5,0000.0,0005.17,0008.69,0004.69
2024-03-27 10:39:00,SystemResetWarning,0824.4,5.00,000.00,018.6,018.9,000.0,027.2,020.9,16.2,0000.0,0005.12,0008.80,0004.66
2024-03-27 10:40:00,SystemResetWarning,0824.4,5.00,000.00,018.8,019.1,000.0,027.2,021.0,16.2,0000.0,0005.12,0009.17,0004.65
2024-03-27 10:41:00,SystemResetWarning,0824.4,4.99,000.00,018.8,018.9,000.0,027.1,020.9,16.2,0000.0,0005.06,0009.14,0004.60
2024-03-27 10:42:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.8,000.0,027.1,020.8,16.1,0000.0,0004.99,0009.01,0004.53
2024-03-27 10:43:00,SystemResetWarning,0824.4,5.01,000.00,018.8,018.6,000.0,027.1,020.7,16.0,0000.0,0004.87,0008.70,0004.44
2024-03-27 10:44:00,SystemResetWarning,0824.4,5.00,000.00,018.7,018.5,000.0,027.1,020.6,16.0,0000.0,0004.78,0008.50,0004.36
2024-03-27 10:45:00,SystemResetWarning,0824.4,5.00,000.00,018.7,018.3,000.0,027.1,020.5,16.0,0000.0,0004.73,0008.61,0004.30
2024-03-27 10:46:00,SystemResetWarning,0824.4,5.00,000.00,018.7,018.2,000.0,027.1,020.4,16.1,0000.0,0004.70,0008.89,0004.29
2024-03-27 10:47:00,SystemResetWarning,0824.5,5.00,000.00,018.6,018.1,000.0,027.1,020.4,16.1,0000.0,0004.68,0008.49,0004.28
2024-03-27 10:48:00,SystemResetWarning,0824.5,4.99,000.00,018.6,018.0,000.0,027.1,020.3,16.1,0000.0,0004.67,0008.46,0004.28
2024-03-27 10:49:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.9,000.0,027.1,020.3,16.1,0000.0,0004.70,0008.51,0004.28
2024-03-27 10:50:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.8,000.0,027.1,020.3,16.1,0000.0,0004.72,0008.49,0004.28
2024-03-27 10:51:00,SystemResetWarning,0824.6,5.00,000.00,018.5,017.8,000.0,027.1,020.2,16.2,0000.0,0004.70,0008.04,0004.27
2024-03-27 10:52:00,SystemResetWarning,0824.5,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.2,0000.0,0004.70,0007.92,0004.27
2024-03-27 10:53:00,SystemResetWarning,0824.5,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.3,0000.0,0004.71,0008.27,0004.28
2024-03-27 10:54:00,SystemResetWarning,0824.5,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.2,0000.0,0004.74,0008.77,0004.29
2024-03-27 10:55:00,SystemResetWarning,0824.5,5.00,000.00,018.5,017.6,000.0,027.1,020.2,16.3,0000.0,0004.75,0009.36,0004.32
2024-03-27 10:56:00,SystemResetWarning,0824.5,5.00,000.00,018.4,017.6,000.0,027.1,020.1,16.3,0000.0,0004.76,0009.33,0004.36
2024-03-27 10:57:00,SystemResetWarning,0824.5,4.99,000.00,018.4,017.6,000.0,027.1,020.1,16.4,0000.0,0004.81,0008.93,0004.42
2024-03-27 10:58:00,SystemResetWarning,0824.5,4.99,000.00,018.4,017.6,000.0,027.1,020.1,16.4,0000.0,0004.90,0009.04,0004.48
2024-03-27 10:59:00,SystemResetWarning,0824.5,5.00,000.00,018.4,017.5,000.0,027.0,020.0,16.4,0000.0,0005.01,0009.27,0004.54
