Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 18:00:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.1,000.0,036.2,029.5,30.4,0001.6,0028.82,0019.39,0018.31
2023-09-06 18:01:00,SystemResetWarning,0833.7,4.99,000.00,027.9,026.4,000.0,036.2,029.6,30.3,0001.8,0028.22,0019.39,0018.34
2023-09-06 18:02:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.6,000.0,036.3,029.6,29.8,0001.8,0028.01,0019.33,0018.32
2023-09-06 18:03:00,SystemResetWarning,0833.7,5.01,000.00,028.0,026.8,000.0,036.3,029.7,30.0,0001.8,0028.15,0019.33,0018.33
2023-09-06 18:04:00,SystemResetWarning,0833.7,5.00,000.00,028.0,027.0,000.0,036.3,029.8,29.7,0001.8,0028.01,0019.24,0018.26
2023-09-06 18:05:00,SystemResetWarning,0833.7,4.98,000.00,028.1,026.9,000.0,036.3,029.8,29.3,0001.8,0028.50,0019.22,0018.22
2023-09-06 18:06:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.5,000.0,036.3,029.3,29.4,0001.9,0028.46,0019.23,0018.26
2023-09-06 18:07:00,SystemResetWarning,0833.5,4.99,000.00,027.9,024.4,000.0,036.2,029.1,29.5,0002.2,0028.92,0019.25,0018.26
2023-09-06 18:08:00,SystemResetWarning,0833.4,5.01,000.00,027.8,024.4,000.0,036.1,029.1,29.5,0002.3,0029.13,0019.22,0018.26
2023-09-06 18:09:00,SystemResetWarning,0833.4,5.01,000.00,027.7,024.7,000.0,036.1,029.1,29.6,0002.3,0029.22,0019.18,0018.23
2023-09-06 18:10:00,SystemResetWarning,0833.4,5.00,000.00,027.7,025.1,000.0,036.2,029.2,29.8,0002.3,0029.45,0019.21,0018.24
2023-09-06 18:11:00,SystemResetWarning,0833.4,5.00,000.00,027.7,025.5,000.0,036.2,029.3,29.8,0002.2,0029.45,0019.24,0018.24
2023-09-06 18:12:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.8,000.0,036.2,029.4,29.4,0002.1,0030.32,0019.29,0018.25
2023-09-06 18:13:00,SystemResetWarning,0833.4,5.00,000.00,027.8,026.1,000.0,036.2,029.5,29.1,0002.2,0030.37,0019.30,0018.24
2023-09-06 18:14:00,SystemResetWarning,0833.4,4.99,000.00,027.8,026.4,000.0,036.2,029.6,29.1,0002.0,0030.44,0019.35,0018.23
2023-09-06 18:15:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.6,000.0,036.2,029.6,29.5,0002.0,0030.45,0019.40,0018.24
2023-09-06 18:16:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.8,000.0,036.2,029.7,29.4,0002.0,0029.76,0019.40,0018.21
2023-09-06 18:17:00,SystemResetWarning,0833.4,5.00,000.00,028.0,027.0,000.0,036.3,029.8,29.1,0002.0,0030.29,0019.40,0018.18
2023-09-06 18:18:00,SystemResetWarning,0833.4,5.00,000.00,028.1,027.1,000.0,036.3,029.8,29.0,0001.8,0030.88,0019.37,0018.16
2023-09-06 18:19:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.0,000.0,036.3,029.6,28.7,0001.7,0031.42,0019.33,0018.13
2023-09-06 18:20:00,SystemResetWarning,0833.4,5.01,000.00,027.9,024.6,000.0,036.2,029.2,29.2,0001.7,0031.92,0019.30,0018.06
2023-09-06 18:21:00,SystemResetWarning,0833.4,5.01,000.00,027.9,024.4,000.0,036.2,029.2,29.5,0001.7,0031.53,0019.27,0018.04
2023-09-06 18:22:00,SystemResetWarning,0833.4,5.01,000.00,027.8,024.6,000.0,036.2,029.2,29.6,0001.8,0032.33,0019.22,0018.03
2023-09-06 18:23:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.0,000.0,036.2,029.2,29.8,0001.8,0032.26,0019.15,0017.99
2023-09-06 18:24:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.4,000.0,036.2,029.3,29.8,0001.7,0033.93,0019.15,0017.98
2023-09-06 18:25:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.8,000.0,036.2,029.4,30.4,0001.9,0034.19,0019.08,0017.97
2023-09-06 18:26:00,SystemResetWarning,0833.4,5.00,000.00,027.8,026.1,000.0,036.2,029.5,30.6,0002.0,0034.57,0019.06,0018.01
2023-09-06 18:27:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.4,000.0,036.2,029.6,30.4,0001.9,0034.85,0019.04,0018.02
2023-09-06 18:28:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.6,000.0,036.2,029.6,30.4,0001.9,0034.39,0019.05,0018.03
2023-09-06 18:29:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.8,000.0,036.3,029.7,30.0,0001.9,0033.75,0019.08,0018.05
2023-09-06 18:30:00,SystemResetWarning,0833.4,5.01,000.00,028.0,027.0,000.0,036.3,029.8,30.0,0002.0,0033.26,0019.13,0018.07
2023-09-06 18:31:00,SystemResetWarning,0833.4,4.99,000.00,028.1,027.0,000.0,036.3,029.8,30.3,0002.0,0032.51,0019.20,0018.12
2023-09-06 18:32:00,SystemResetWarning,0833.4,4.99,000.00,028.1,025.8,000.0,036.3,029.4,30.2,0002.1,0032.53,0019.24,0018.15
2023-09-06 18:33:00,SystemResetWarning,0833.3,5.01,000.00,027.9,024.5,000.0,036.2,029.1,30.3,0002.1,0031.94,0019.32,0018.18
2023-09-06 18:34:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.4,000.0,036.2,029.1,30.4,0002.2,0031.20,0019.39,0018.25
2023-09-06 18:35:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.7,000.0,036.1,029.1,30.5,0002.3,0029.52,0019.46,0018.32
2023-09-06 18:36:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.0,000.0,036.2,029.2,30.6,0002.3,0029.03,0019.57,0018.37
2023-09-06 18:37:00,SystemResetWarning,0833.3,5.01,000.00,027.8,025.4,000.0,036.2,029.3,30.4,0002.2,0028.64,0019.62,0018.39
2023-09-06 18:38:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.8,000.0,036.2,029.4,30.3,0002.5,0028.61,0019.74,0018.47
2023-09-06 18:39:00,SystemResetWarning,0833.3,4.99,000.00,027.8,026.1,000.0,036.2,029.5,30.3,0002.6,0029.38,0019.78,0018.53
2023-09-06 18:40:00,SystemResetWarning,0833.3,4.99,000.00,027.9,026.4,000.0,036.2,029.6,30.3,0002.6,0030.81,0019.83,0018.57
2023-09-06 18:41:00,SystemResetWarning,0833.3,5.01,000.00,027.9,026.6,000.0,036.2,029.6,29.9,0002.5,0031.33,0019.86,0018.61
2023-09-06 18:42:00,SystemResetWarning,0833.2,5.00,000.00,028.0,026.8,000.0,036.3,029.7,29.9,0002.5,0031.92,0019.90,0018.67
2023-09-06 18:43:00,SystemResetWarning,0833.3,4.98,000.00,028.0,026.6,000.0,036.3,029.7,30.2,0002.3,0032.05,0019.91,0018.70
2023-09-06 18:44:00,SystemResetWarning,0833.2,5.00,000.00,027.9,025.2,000.0,036.2,029.3,30.3,0002.3,0032.02,0019.87,0018.68
2023-09-06 18:45:00,SystemResetWarning,0833.2,5.01,000.00,027.8,024.3,000.0,036.1,029.0,30.2,0002.4,0032.11,0019.87,0018.66
2023-09-06 18:46:00,SystemResetWarning,0833.2,5.01,000.00,027.8,024.4,000.0,036.1,029.1,30.5,0002.3,0032.18,0019.85,0018.65
2023-09-06 18:47:00,SystemResetWarning,0833.2,5.00,000.00,027.7,024.7,000.0,036.1,029.1,30.4,0002.5,0032.24,0019.84,0018.65
2023-09-06 18:48:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.1,000.0,036.1,029.2,30.5,0002.5,0032.38,0019.84,0018.66
2023-09-06 18:49:00,SystemResetWarning,0833.1,4.99,000.00,027.7,025.5,000.0,036.1,029.3,31.1,0002.4,0033.25,0019.77,0018.59
2023-09-06 18:50:00,SystemResetWarning,0833.2,5.01,000.00,027.8,025.9,000.0,036.1,029.4,30.4,0002.2,0032.60,0019.74,0018.55
2023-09-06 18:51:00,SystemResetWarning,0833.2,5.01,000.00,027.8,026.2,000.0,036.2,029.5,30.6,0002.2,0031.09,0019.68,0018.51
2023-09-06 18:52:00,SystemResetWarning,0833.1,4.99,000.00,027.8,026.4,000.0,036.2,029.6,30.3,0002.2,0029.92,0019.69,0018.50
2023-09-06 18:53:00,SystemResetWarning,0833.1,5.00,000.00,027.9,026.7,000.0,036.2,029.7,30.3,0002.3,0029.55,0019.57,0018.40
2023-09-06 18:54:00,SystemResetWarning,0833.1,5.00,000.00,027.9,026.9,000.0,036.2,029.7,30.2,0002.3,0029.46,0019.53,0018.34
2023-09-06 18:55:00,SystemResetWarning,0833.4,5.00,000.00,028.0,027.0,000.0,036.3,029.8,30.5,0002.3,0029.60,0019.51,0018.29
2023-09-06 18:56:00,SystemResetWarning,0833.2,5.00,000.00,028.1,027.1,000.0,036.3,029.8,30.5,0002.2,0029.54,0019.48,0018.27
2023-09-06 18:57:00,SystemResetWarning,0833.2,4.98,000.00,028.0,025.9,000.0,036.2,029.5,30.0,0002.2,0029.70,0019.50,0018.29
2023-09-06 18:58:00,SystemResetWarning,0833.1,5.01,000.00,027.9,024.5,000.0,036.2,029.2,30.5,0002.1,0029.93,0019.49,0018.27
2023-09-06 18:59:00,SystemResetWarning,0833.2,5.00,000.00,027.8,024.4,000.0,036.1,029.1,30.0,0002.1,0029.80,0019.45,0018.23
