Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 04:00:00,SystemResetWarning,0828.0,5.00,000.00,025.8,024.9,000.0,034.4,027.6,010.7,0000.0,0002.04,0003.70,0001.44
2024-04-04 04:01:00,SystemResetWarning,0827.9,5.00,000.00,025.8,024.9,000.0,034.4,027.6,010.6,0000.0,0002.06,0003.77,0001.44
2024-04-04 04:02:00,SystemResetWarning,0827.9,5.00,000.00,025.8,024.9,000.0,034.4,027.6,010.6,0000.0,0002.09,0003.74,0001.45
2024-04-04 04:03:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.4,027.6,010.7,0000.0,0002.09,0003.48,0001.44
2024-04-04 04:04:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.4,027.6,010.8,0000.0,0002.05,0003.36,0001.44
2024-04-04 04:05:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.9,000.0,034.4,027.6,010.6,0000.0,0002.05,0003.39,0001.44
2024-04-04 04:06:00,SystemResetWarning,0827.9,4.99,000.00,025.7,024.9,000.0,034.4,027.5,010.8,0000.0,0002.07,0003.38,0001.45
2024-04-04 04:07:00,SystemResetWarning,0827.9,5.00,000.00,025.7,024.9,000.0,034.4,027.5,010.8,0000.0,0002.08,0003.67,0001.47
2024-04-04 04:08:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.8,000.0,034.4,027.5,010.9,0000.0,0002.09,0003.65,0001.48
2024-04-04 04:09:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.8,000.0,034.4,027.5,010.9,0000.0,0002.07,0004.11,0001.48
2024-04-04 04:10:00,SystemResetWarning,0827.8,4.99,000.00,025.7,024.8,000.0,034.3,027.5,010.9,0000.0,0002.05,0004.22,0001.47
2024-04-04 04:11:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.9,0000.0,0002.01,0004.19,0001.46
2024-04-04 04:12:00,SystemResetWarning,0827.9,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.8,0000.0,0002.01,0004.20,0001.46
2024-04-04 04:13:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.8,0000.0,0002.04,0004.34,0001.46
2024-04-04 04:14:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.9,0000.0,0002.02,0004.21,0001.47
2024-04-04 04:15:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.9,0000.0,0002.04,0004.21,0001.48
2024-04-04 04:16:00,SystemResetWarning,0827.9,5.00,000.00,025.7,024.8,000.0,034.3,027.5,010.8,0000.0,0002.04,0004.19,0001.48
2024-04-04 04:17:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,011.0,0000.0,0002.00,0004.09,0001.47
2024-04-04 04:18:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.8,000.0,034.3,027.5,010.8,0000.0,0001.92,0003.60,0001.45
2024-04-04 04:19:00,SystemResetWarning,0827.8,4.99,000.00,025.6,024.8,000.0,034.3,027.5,011.0,0000.0,0001.90,0003.54,0001.44
2024-04-04 04:20:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.3,027.5,011.0,0000.0,0001.86,0003.05,0001.43
2024-04-04 04:21:00,SystemResetWarning,0827.8,4.99,000.00,025.6,024.8,000.0,034.3,027.5,011.1,0000.0,0001.86,0002.98,0001.43
2024-04-04 04:22:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.4,0000.0,0001.91,0003.17,0001.44
2024-04-04 04:23:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.5,0000.0,0001.93,0003.34,0001.43
2024-04-04 04:24:00,SystemResetWarning,0827.9,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.7,0000.0,0001.92,0003.36,0001.44
2024-04-04 04:25:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.7,0000.0,0001.92,0003.38,0001.43
2024-04-04 04:26:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.5,0000.0,0001.91,0003.37,0001.44
2024-04-04 04:27:00,SystemResetWarning,0827.9,4.99,000.00,025.6,024.8,000.0,034.3,027.5,011.4,0000.0,0001.93,0003.78,0001.45
2024-04-04 04:28:00,SystemResetWarning,0828.0,5.01,000.00,025.6,024.8,000.0,034.3,027.5,011.6,0000.0,0001.96,0005.02,0001.46
2024-04-04 04:29:00,SystemResetWarning,0827.9,5.01,000.00,025.6,024.8,000.0,034.3,027.5,011.5,0000.0,0002.07,0005.58,0001.48
2024-04-04 04:30:00,SystemResetWarning,0827.9,5.00,000.00,025.6,024.7,000.0,034.3,027.5,011.4,0000.0,0002.10,0005.78,0001.50
2024-04-04 04:31:00,SystemResetWarning,0827.9,4.99,000.00,025.6,024.7,000.0,034.3,027.5,011.5,0000.0,0002.16,0005.90,0001.53
2024-04-04 04:32:00,SystemResetWarning,0828.0,5.00,000.00,025.6,024.7,000.0,034.3,027.4,011.7,0000.0,0002.21,0005.95,0001.57
2024-04-04 04:33:00,SystemResetWarning,0828.0,5.01,000.00,025.6,024.7,000.0,034.3,027.4,011.8,0000.0,0002.28,0005.94,0001.60
2024-04-04 04:34:00,SystemResetWarning,0828.0,5.01,000.00,025.6,024.6,000.0,034.3,027.4,011.7,0000.0,0002.32,0005.97,0001.64
2024-04-04 04:35:00,SystemResetWarning,0827.9,5.01,000.00,025.6,024.6,000.0,034.2,027.4,011.7,0000.0,0002.34,0005.79,0001.68
2024-04-04 04:36:00,SystemResetWarning,0828.0,4.99,000.00,025.6,024.6,000.0,034.2,027.4,011.8,0000.0,0002.35,0005.73,0001.71
2024-04-04 04:37:00,SystemResetWarning,0828.1,4.99,000.00,025.6,024.6,000.0,034.2,027.4,011.9,0000.0,0002.41,0005.84,0001.74
2024-04-04 04:38:00,SystemResetWarning,0828.1,4.99,000.00,025.6,024.6,000.0,034.2,027.4,012.0,0000.0,0002.47,0005.80,0001.75
2024-04-04 04:39:00,SystemResetWarning,0828.1,5.00,000.00,025.6,024.6,000.0,034.2,027.4,011.9,0000.0,0002.53,0004.89,0001.77
2024-04-04 04:40:00,SystemResetWarning,0828.1,5.01,000.00,025.6,024.5,000.0,034.2,027.4,011.9,0000.0,0002.55,0004.48,0001.79
2024-04-04 04:41:00,SystemResetWarning,0828.1,5.01,000.00,025.5,024.5,000.0,034.2,027.4,011.9,0000.0,0002.61,0004.56,0001.81
2024-04-04 04:42:00,SystemResetWarning,0828.1,4.99,000.00,025.5,024.5,000.0,034.2,027.4,012.0,0000.0,0002.64,0006.07,0001.83
2024-04-04 04:43:00,SystemResetWarning,0828.1,4.99,000.00,025.5,024.5,000.0,034.2,027.4,012.1,0000.0,0002.61,0006.32,0001.83
2024-04-04 04:44:00,SystemResetWarning,0828.1,5.00,000.00,025.5,024.6,000.0,034.2,027.4,012.1,0000.0,0002.61,0006.34,0001.84
2024-04-04 04:45:00,SystemResetWarning,0828.1,5.00,000.00,025.5,024.6,000.0,034.2,027.4,012.1,0000.0,0002.59,0006.31,0001.84
2024-04-04 04:46:00,SystemResetWarning,0828.1,5.01,000.00,025.5,024.6,000.0,034.2,027.4,012.0,0000.0,0002.65,0006.46,0001.84
2024-04-04 04:47:00,SystemResetWarning,0828.1,5.01,000.00,025.5,024.6,000.0,034.2,027.4,011.9,0000.0,0002.68,0006.54,0001.83
2024-04-04 04:48:00,SystemResetWarning,0828.0,5.00,000.00,025.5,024.6,000.0,034.2,027.4,011.8,0000.0,0002.71,0006.66,0001.83
2024-04-04 04:49:00,SystemResetWarning,0828.0,4.99,000.00,025.5,024.6,000.0,034.2,027.4,011.8,0000.0,0002.62,0006.34,0001.82
2024-04-04 04:50:00,SystemResetWarning,0828.0,4.99,000.00,025.5,024.6,000.0,034.2,027.4,011.8,0000.0,0002.60,0006.36,0001.82
2024-04-04 04:51:00,SystemResetWarning,0827.9,5.01,000.00,025.5,024.6,000.0,034.2,027.4,011.8,0000.0,0002.58,0006.33,0001.82
2024-04-04 04:52:00,SystemResetWarning,0827.9,5.01,000.00,025.5,024.6,000.0,034.2,027.4,011.7,0000.0,0002.54,0006.08,0001.81
2024-04-04 04:53:00,SystemResetWarning,0827.9,4.99,000.00,025.5,024.5,000.0,034.2,027.4,011.8,0000.0,0002.58,0004.96,0001.79
2024-04-04 04:54:00,SystemResetWarning,0827.9,5.00,000.00,025.5,024.5,000.0,034.2,027.3,011.6,0000.0,0002.60,0005.06,0001.76
2024-04-04 04:55:00,SystemResetWarning,0827.9,4.99,000.00,025.5,024.4,000.0,034.2,027.3,011.7,0000.0,0002.58,0005.07,0001.73
2024-04-04 04:56:00,SystemResetWarning,0828.0,5.01,000.00,025.5,024.4,000.0,034.1,027.3,011.8,0000.0,0002.56,0004.98,0001.72
2024-04-04 04:57:00,SystemResetWarning,0828.0,5.01,000.00,025.5,024.4,000.0,034.1,027.3,011.9,0000.0,0002.54,0004.97,0001.72
2024-04-04 04:58:00,SystemResetWarning,0828.0,5.01,000.00,025.4,024.4,000.0,034.1,027.3,011.8,0000.0,0002.58,0005.20,0001.74
2024-04-04 04:59:00,SystemResetWarning,0828.0,5.00,000.00,025.4,024.4,000.0,034.1,027.3,011.8,0000.0,0002.56,0005.18,0001.74
