Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-06 21:00:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.4,0000.0,0011.45,0008.11,0007.93
2022-12-06 21:01:00,,0819.7,4.99,0.00,22.7,21.4,00.0,31.7,24.4,09.9,0000.0,0011.26,0007.93,0007.75
2022-12-06 21:02:00,,0819.7,4.99,0.00,22.7,21.4,00.0,31.7,24.4,09.6,0000.0,0011.30,0007.81,0007.63
2022-12-06 21:03:00,,0819.7,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.3,0000.0,0010.98,0007.52,0007.34
2022-12-06 21:04:00,,0819.8,5.02,0.00,22.7,21.4,00.0,31.7,24.5,09.3,0000.0,0010.35,0006.98,0006.82
2022-12-06 21:05:00,,0819.8,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.4,0000.0,0009.76,0006.48,0006.33
2022-12-06 21:06:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.4,0000.0,0009.34,0006.14,0005.99
2022-12-06 21:07:00,,0819.8,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.3,0000.0,0008.85,0005.69,0005.55
2022-12-06 21:08:00,,0819.9,5.02,0.00,22.8,21.4,00.0,31.7,24.5,09.2,0000.0,0008.26,0005.27,0005.15
2022-12-06 21:09:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.1,0000.0,0007.73,0004.90,0004.79
2022-12-06 21:10:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.4,0000.0,0007.57,0004.72,0004.61
2022-12-06 21:11:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.7,0000.0,0007.68,0004.79,0004.66
2022-12-06 21:12:00,,0820.0,5.00,0.00,22.8,21.4,00.0,31.7,24.5,09.7,0000.0,0007.72,0004.85,0004.73
2022-12-06 21:13:00,,0819.9,5.01,0.00,22.7,21.4,00.0,31.7,24.5,09.6,0000.0,0007.37,0004.67,0004.54
2022-12-06 21:14:00,,0819.9,5.01,0.00,22.8,21.4,00.0,31.7,24.5,09.3,0000.0,0006.89,0004.44,0004.33
2022-12-06 21:15:00,,0819.9,5.01,0.00,22.7,21.4,00.0,31.7,24.5,09.1,0000.0,0006.49,0004.22,0004.09
2022-12-06 21:16:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.2,0000.0,0005.88,0003.91,0003.80
2022-12-06 21:17:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.4,0000.0,0005.27,0003.63,0003.51
2022-12-06 21:18:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.2,0000.0,0004.92,0003.48,0003.36
2022-12-06 21:19:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.2,0000.0,0004.74,0003.42,0003.29
2022-12-06 21:20:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.7,24.5,09.3,0000.0,0004.74,0003.41,0003.28
2022-12-06 21:21:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,09.2,0000.0,0004.60,0003.35,0003.21
2022-12-06 21:22:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.2,0000.0,0003.80,0002.89,0002.64
2022-12-06 21:23:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.2,0000.0,0002.83,0002.07,0001.82
2022-12-06 21:24:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.5,0000.0,0002.33,0001.71,0001.46
2022-12-06 21:25:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.4,0000.0,0002.32,0001.69,0001.43
2022-12-06 21:26:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.4,09.3,0000.0,0002.18,0001.63,0001.40
2022-12-06 21:27:00,,0819.9,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.4,0000.0,0002.11,0001.59,0001.37
2022-12-06 21:28:00,,0820.0,5.00,0.00,22.7,21.3,00.0,31.7,24.5,09.5,0000.0,0002.28,0001.72,0001.49
2022-12-06 21:29:00,,0820.0,5.01,0.00,22.7,21.3,00.0,31.7,24.4,09.5,0000.0,0002.56,0001.96,0001.72
2022-12-06 21:30:00,,0820.0,5.01,0.00,22.7,21.3,00.0,31.7,24.4,09.4,0000.0,0002.69,0002.08,0001.83
2022-12-06 21:31:00,,0820.0,4.99,0.00,22.7,21.3,00.0,31.7,24.5,09.3,0000.0,0002.78,0002.16,0001.93
2022-12-06 21:32:00,,0820.1,4.99,0.00,22.7,21.3,00.0,31.7,24.5,09.3,0000.0,0002.80,0002.19,0001.99
2022-12-06 21:33:00,,0820.1,4.99,0.00,22.7,21.3,00.0,31.7,24.5,09.4,0000.0,0002.86,0002.27,0002.09
2022-12-06 21:34:00,,0820.1,5.01,0.00,22.7,21.3,00.0,31.7,24.5,09.4,0000.0,0002.95,0002.32,0002.14
2022-12-06 21:35:00,,0820.1,5.01,0.00,22.7,21.3,00.0,31.7,24.5,09.3,0000.0,0002.98,0002.34,0002.14
2022-12-06 21:36:00,,0820.1,4.99,0.00,22.7,21.3,00.0,31.7,24.5,09.3,0000.0,0003.04,0002.34,0002.12
2022-12-06 21:37:00,,0820.1,5.00,0.00,22.7,21.3,00.0,31.7,24.4,09.4,0000.0,0003.21,0002.38,0002.14
2022-12-06 21:38:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.7,24.4,09.3,0000.0,0003.16,0002.36,0002.14
2022-12-06 21:39:00,,0820.2,5.00,0.00,22.7,21.3,00.0,31.7,24.3,09.3,0000.0,0002.93,0002.19,0001.98
2022-12-06 21:40:00,,0820.1,5.01,0.00,22.7,21.3,00.0,31.7,24.4,09.4,0000.0,0002.54,0001.84,0001.62
2022-12-06 21:41:00,,0820.2,5.01,0.00,22.7,21.3,00.0,31.7,24.4,09.2,0000.0,0002.36,0001.66,0001.42
2022-12-06 21:42:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.3,0000.0,0002.22,0001.51,0001.24
2022-12-06 21:43:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.4,0000.0,0002.06,0001.38,0001.11
2022-12-06 21:44:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.4,0000.0,0002.04,0001.30,0000.97
2022-12-06 21:45:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.5,0000.0,0001.96,0001.22,0000.88
2022-12-06 21:46:00,,0820.2,5.01,0.00,22.7,21.3,00.0,31.7,24.5,09.4,0000.0,0001.89,0001.17,0000.85
2022-12-06 21:47:00,,0820.2,5.01,0.00,22.7,21.3,00.0,31.6,24.5,09.4,0000.0,0001.93,0001.17,0000.87
2022-12-06 21:48:00,,0820.2,5.01,0.00,22.7,21.3,00.0,31.6,24.4,09.5,0000.0,0001.85,0001.22,0000.93
2022-12-06 21:49:00,,0820.2,5.00,0.00,22.7,21.3,00.0,31.6,24.4,09.5,0000.0,0001.93,0001.26,0000.95
2022-12-06 21:50:00,,0820.2,5.00,0.00,22.7,21.3,00.0,31.6,24.5,09.3,0000.0,0001.94,0001.26,0000.96
2022-12-06 21:51:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.5,09.2,0000.0,0001.89,0001.24,0000.95
2022-12-06 21:52:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.3,0000.0,0001.82,0001.20,0000.94
2022-12-06 21:53:00,,0820.3,4.99,0.00,22.7,21.3,00.0,31.7,24.4,09.4,0000.0,0001.76,0001.18,0000.95
2022-12-06 21:54:00,,0820.2,5.00,0.00,22.7,21.3,00.0,31.7,24.4,09.6,0000.0,0001.79,0001.21,0000.97
2022-12-06 21:55:00,,0820.3,5.01,0.00,22.7,21.3,00.0,31.7,24.3,09.4,0000.0,0001.74,0001.19,0000.97
2022-12-06 21:56:00,,0820.3,5.01,0.00,22.7,21.3,00.0,31.6,24.4,09.5,0000.0,0001.76,0001.17,0000.97
2022-12-06 21:57:00,,0820.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.6,0000.0,0001.79,0001.18,0000.95
2022-12-06 21:58:00,,0820.3,5.00,0.00,22.7,21.3,00.0,31.6,24.4,09.6,0000.0,0001.69,0001.14,0000.89
2022-12-06 21:59:00,,0820.4,4.99,0.00,22.7,21.3,00.0,31.6,24.4,09.6,0000.0,0001.67,0001.07,0000.79
