Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-05 19:00:00,SystemResetWarning,0819.4,4.99,000.00,025.8,025.2,000.0,034.0,027.6,023.2,0000.0,0005.68,0016.32,0004.46
2024-05-05 19:01:00,SystemResetWarning,0819.4,5.01,000.00,025.8,025.2,000.0,034.0,027.6,023.1,0000.0,0005.64,0017.55,0004.46
2024-05-05 19:02:00,SystemResetWarning,0819.4,5.00,000.00,025.8,025.2,000.0,034.1,027.6,023.4,0000.0,0005.67,0017.69,0004.46
2024-05-05 19:03:00,SystemResetWarning,0819.3,5.01,000.00,025.8,025.2,000.0,034.1,027.6,023.5,0000.0,0005.71,0018.40,0004.46
2024-05-05 19:04:00,SystemResetWarning,0819.3,5.00,000.00,025.8,025.2,000.0,034.1,027.6,023.8,0000.0,0005.73,0019.15,0004.48
2024-05-05 19:05:00,SystemResetWarning,0819.4,4.99,000.00,025.8,025.2,000.0,034.1,027.6,023.5,0000.0,0005.76,0020.83,0004.48
2024-05-05 19:06:00,SystemResetWarning,0819.3,5.00,000.00,025.8,025.2,000.0,034.1,027.7,023.0,0000.0,0005.80,0021.46,0004.50
2024-05-05 19:07:00,SystemResetWarning,0819.3,5.00,000.00,025.8,025.2,000.0,034.1,027.7,023.3,0000.0,0005.82,0022.24,0004.53
2024-05-05 19:08:00,SystemResetWarning,0819.3,5.01,000.00,025.9,025.2,000.0,034.2,027.6,023.7,0000.0,0005.83,0022.33,0004.54
2024-05-05 19:09:00,SystemResetWarning,0819.3,5.00,000.00,025.9,025.3,000.0,034.2,027.6,023.6,0000.0,0005.83,0020.37,0004.54
2024-05-05 19:10:00,SystemResetWarning,0819.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.3,0000.0,0005.83,0020.96,0004.54
2024-05-05 19:11:00,SystemResetWarning,0819.2,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.3,0000.0,0005.83,0020.75,0004.55
2024-05-05 19:12:00,SystemResetWarning,0819.2,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.4,0000.0,0005.89,0020.37,0004.57
2024-05-05 19:13:00,SystemResetWarning,0819.2,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.4,0000.0,0005.91,0020.33,0004.57
2024-05-05 19:14:00,SystemResetWarning,0819.1,4.99,000.00,025.9,025.3,000.0,034.2,027.7,023.5,0000.0,0005.91,0019.56,0004.59
2024-05-05 19:15:00,SystemResetWarning,0819.1,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.6,0000.0,0005.97,0020.71,0004.60
2024-05-05 19:16:00,SystemResetWarning,0819.0,5.00,000.00,025.9,025.3,000.0,034.2,027.7,023.5,0000.0,0006.00,0021.30,0004.61
2024-05-05 19:17:00,SystemResetWarning,0819.0,5.01,000.00,026.0,025.3,000.0,034.2,027.7,023.7,0000.0,0006.06,0021.37,0004.61
2024-05-05 19:18:00,SystemResetWarning,0818.9,5.00,000.00,026.0,025.4,000.0,034.3,027.8,023.6,0000.0,0006.13,0020.52,0004.61
2024-05-05 19:19:00,SystemResetWarning,0818.9,4.99,000.00,026.0,025.4,000.0,034.3,027.8,023.4,0000.0,0006.16,0020.16,0004.61
2024-05-05 19:20:00,SystemResetWarning,0819.1,5.00,000.00,026.0,025.4,000.0,034.3,027.8,023.3,0000.0,0006.12,0020.66,0004.62
2024-05-05 19:21:00,SystemResetWarning,0819.2,5.00,000.00,026.0,025.4,000.0,034.3,027.7,023.4,0000.0,0006.10,0020.67,0004.64
2024-05-05 19:22:00,SystemResetWarning,0819.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,023.5,0000.0,0006.12,0020.90,0004.64
2024-05-05 19:23:00,SystemResetWarning,0819.1,5.00,000.00,026.0,025.4,000.0,034.3,027.8,023.8,0000.0,0006.14,0020.62,0004.64
2024-05-05 19:24:00,SystemResetWarning,0818.8,5.01,000.00,026.1,025.5,000.0,034.3,027.8,023.5,0000.0,0006.15,0021.48,0004.64
2024-05-05 19:25:00,SystemResetWarning,0818.9,5.00,000.00,026.1,025.5,000.0,034.3,027.8,023.2,0000.0,0006.13,0022.02,0004.64
2024-05-05 19:26:00,SystemResetWarning,0818.8,5.01,000.00,026.1,025.5,000.0,034.4,027.9,023.1,0000.0,0006.09,0020.64,0004.64
2024-05-05 19:27:00,SystemResetWarning,0818.8,5.00,000.00,026.1,025.5,000.0,034.4,027.9,023.1,0000.0,0006.05,0018.86,0004.66
2024-05-05 19:28:00,SystemResetWarning,0818.8,5.00,000.00,026.1,025.5,000.0,034.4,027.9,022.9,0000.0,0006.02,0018.93,0004.67
2024-05-05 19:29:00,SystemResetWarning,0818.7,5.00,000.00,026.1,025.5,000.0,034.4,027.9,022.8,0000.0,0005.95,0020.26,0004.68
2024-05-05 19:30:00,SystemResetWarning,0818.7,4.99,000.00,026.1,025.5,000.0,034.4,027.9,022.9,0000.0,0005.95,0020.42,0004.68
2024-05-05 19:31:00,SystemResetWarning,0818.7,5.01,000.00,026.1,025.5,000.0,034.4,027.9,022.9,0000.0,0005.91,0020.12,0004.68
2024-05-05 19:32:00,SystemResetWarning,0818.6,5.01,000.00,026.1,025.5,000.0,034.4,027.9,022.9,0000.0,0005.92,0019.22,0004.69
2024-05-05 19:33:00,SystemResetWarning,0818.6,5.00,000.00,026.2,025.5,000.0,034.4,027.9,022.9,0000.0,0006.00,0019.42,0004.70
2024-05-05 19:34:00,SystemResetWarning,0818.6,4.99,000.00,026.2,025.6,000.0,034.5,027.9,022.8,0000.0,0005.99,0019.69,0004.72
2024-05-05 19:35:00,SystemResetWarning,0818.6,4.99,000.00,026.2,025.6,000.0,034.5,027.9,023.0,0000.0,0006.01,0019.07,0004.75
2024-05-05 19:36:00,SystemResetWarning,0818.6,5.01,000.00,026.2,025.6,000.0,034.5,028.0,022.9,0000.0,0006.06,0020.07,0004.77
2024-05-05 19:37:00,SystemResetWarning,0818.6,5.01,000.00,026.2,025.6,000.0,034.5,028.0,022.8,0000.0,0006.09,0021.58,0004.78
2024-05-05 19:38:00,SystemResetWarning,0818.5,5.00,000.00,026.2,025.6,000.0,034.5,028.0,022.6,0000.0,0006.08,0022.93,0004.78
2024-05-05 19:39:00,SystemResetWarning,0818.5,4.99,000.00,026.2,025.7,000.0,034.5,028.0,022.8,0000.0,0006.08,0022.48,0004.79
2024-05-05 19:40:00,SystemResetWarning,0818.5,5.00,000.00,026.3,025.7,000.0,034.5,028.0,022.9,0000.0,0006.13,0021.70,0004.80
2024-05-05 19:41:00,SystemResetWarning,0818.5,4.99,000.00,026.3,025.7,000.0,034.5,028.0,022.9,0000.0,0006.16,0022.17,0004.80
2024-05-05 19:42:00,SystemResetWarning,0818.5,5.00,000.00,026.3,025.7,000.0,034.5,028.0,023.1,0000.0,0006.19,0021.80,0004.81
2024-05-05 19:43:00,SystemResetWarning,0818.5,5.01,000.00,026.3,025.7,000.0,034.5,028.1,023.1,0000.0,0006.21,0023.06,0004.79
2024-05-05 19:44:00,SystemResetWarning,0818.5,5.00,000.00,026.3,025.8,000.0,034.6,028.1,023.5,0000.0,0006.14,0023.58,0004.77
2024-05-05 19:45:00,SystemResetWarning,0818.4,5.00,000.00,026.4,025.8,000.0,034.6,028.1,023.0,0000.0,0006.16,0023.57,0004.77
2024-05-05 19:46:00,SystemResetWarning,0818.5,4.98,000.00,026.4,025.8,000.0,034.6,028.1,023.1,0000.0,0006.12,0024.16,0004.75
2024-05-05 19:47:00,SystemResetWarning,0818.4,4.99,000.00,026.4,025.8,000.0,034.6,028.1,022.4,0000.0,0006.10,0023.49,0004.73
2024-05-05 19:48:00,SystemResetWarning,0818.4,5.01,000.00,026.4,025.8,000.0,034.6,028.2,022.7,0000.0,0006.07,0022.74,0004.71
2024-05-05 19:49:00,SystemResetWarning,0818.4,5.01,000.00,026.4,025.8,000.0,034.6,028.1,023.2,0000.0,0006.06,0021.17,0004.68
2024-05-05 19:50:00,SystemResetWarning,0818.4,5.00,000.00,026.4,025.8,000.0,034.7,028.2,023.1,0000.0,0006.04,0021.12,0004.64
2024-05-05 19:51:00,SystemResetWarning,0818.3,4.98,000.00,026.3,024.9,000.0,034.7,027.6,022.8,0000.0,0005.96,0021.21,0004.62
2024-05-05 19:52:00,SystemResetWarning,0818.3,5.02,000.00,025.9,022.8,000.0,034.7,026.6,022.9,0000.0,0005.87,0020.11,0004.62
2024-05-05 19:53:00,SystemResetWarning,0818.2,5.01,000.00,025.6,022.5,000.0,034.7,026.3,023.4,0000.0,0005.86,0020.79,0004.62
2024-05-05 19:54:00,SystemResetWarning,0818.2,4.99,000.00,025.5,022.8,000.0,034.5,026.4,023.9,0000.0,0005.83,0019.47,0004.63
2024-05-05 19:55:00,SystemResetWarning,0818.2,5.00,000.00,025.4,023.1,000.0,034.3,026.6,023.9,0000.0,0005.84,0018.76,0004.63
2024-05-05 19:56:00,SystemResetWarning,0818.2,5.01,000.00,025.4,023.5,000.0,034.2,026.8,024.0,0000.0,0005.78,0018.23,0004.63
2024-05-05 19:57:00,SystemResetWarning,0818.2,5.01,000.00,025.4,023.8,000.0,034.1,026.9,024.5,0000.0,0005.76,0017.49,0004.62
2024-05-05 19:58:00,SystemResetWarning,0818.2,5.00,000.00,025.5,024.0,000.0,034.1,027.0,024.5,0000.0,0005.78,0017.40,0004.63
2024-05-05 19:59:00,SystemResetWarning,0818.1,5.00,000.00,025.5,024.3,000.0,034.0,027.1,024.7,0000.0,0005.77,0017.51,0004.63
