Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-27 09:00:00,,0827.7,4.99,0.00,22.4,21.6,00.0,31.4,24.1,08.7,0001.6,0007.56,0013.43,0006.90
2022-01-27 09:01:00,,0827.7,5.00,0.00,22.3,21.6,00.0,31.4,24.1,08.7,0000.8,0007.51,0013.15,0006.86
2022-01-27 09:02:00,,0827.7,5.01,0.00,22.4,21.8,00.0,31.4,24.1,08.6,0000.1,0007.42,0013.58,0006.81
2022-01-27 09:03:00,,0827.7,5.01,0.00,22.5,22.5,00.0,31.4,24.3,08.6,0000.0,0007.33,0014.05,0006.75
2022-01-27 09:04:00,,0827.7,5.00,0.00,22.6,23.2,00.0,31.5,24.6,08.5,-000.7,0007.29,0014.14,0006.70
2022-01-27 09:05:00,,0827.7,5.00,0.00,22.7,23.3,00.0,31.5,24.7,08.5,-001.4,0007.23,0014.04,0006.64
2022-01-27 09:06:00,,0827.7,4.99,0.00,22.7,23.1,00.0,31.5,24.7,08.3,-000.9,0007.11,0013.37,0006.54
2022-01-27 09:07:00,,0827.7,5.01,0.00,22.7,22.8,00.0,31.5,24.5,08.1,0000.0,0006.93,0012.80,0006.36
2022-01-27 09:08:00,,0827.7,5.00,0.00,22.6,22.5,00.0,31.5,24.4,08.3,0000.0,0006.75,0012.42,0006.23
2022-01-27 09:09:00,,0827.7,5.00,0.00,22.6,22.2,00.0,31.5,24.2,08.2,0000.0,0006.58,0011.80,0006.08
2022-01-27 09:10:00,,0827.7,5.00,0.00,22.5,22.0,00.0,31.5,24.1,08.3,0000.0,0006.47,0011.65,0005.97
2022-01-27 09:11:00,,0827.7,5.00,0.00,22.5,21.9,00.0,31.5,24.0,08.4,0000.0,0006.41,0011.67,0005.92
2022-01-27 09:12:00,,0827.7,4.99,0.00,22.4,21.8,00.0,31.5,24.0,08.5,0000.0,0006.34,0011.49,0005.87
2022-01-27 09:13:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.5,23.9,08.5,0000.0,0006.27,0010.86,0005.82
2022-01-27 09:14:00,,0827.7,5.00,0.00,22.3,21.6,00.0,31.4,23.9,08.4,0000.0,0006.20,0010.14,0005.75
2022-01-27 09:15:00,,0827.7,5.01,0.00,22.2,21.5,00.0,31.4,23.8,08.4,0000.0,0006.10,0009.90,0005.67
2022-01-27 09:16:00,,0827.7,4.99,0.00,22.2,21.4,00.0,31.4,23.8,08.5,0000.0,0006.01,0009.96,0005.60
2022-01-27 09:17:00,,0827.7,4.99,0.00,22.1,21.3,00.0,31.3,23.7,08.6,0000.0,0005.98,0010.28,0005.59
2022-01-27 09:18:00,,0827.7,4.99,0.00,22.1,21.2,00.0,31.3,23.6,08.7,0000.0,0006.05,0010.31,0005.67
2022-01-27 09:19:00,,0827.7,5.02,0.00,22.0,21.1,00.0,31.3,23.5,08.8,0000.0,0006.16,0010.03,0005.73
2022-01-27 09:20:00,,0827.7,5.00,0.00,21.9,21.0,00.0,31.2,23.4,08.8,0000.0,0006.25,0010.02,0005.82
2022-01-27 09:21:00,,0827.7,5.00,0.00,21.9,21.1,00.0,31.2,23.4,08.7,0000.0,0006.26,0010.06,0005.83
2022-01-27 09:22:00,,0827.8,4.99,0.00,22.0,21.8,00.0,31.2,23.7,08.7,0000.0,0006.24,0009.95,0005.82
2022-01-27 09:23:00,,0827.8,5.01,0.00,22.1,22.6,00.0,31.3,24.0,08.7,0000.0,0006.25,0009.97,0005.81
2022-01-27 09:24:00,,0827.8,5.00,0.00,22.3,23.2,00.0,31.3,24.2,08.6,0000.0,0006.26,0010.01,0005.83
2022-01-27 09:25:00,,0827.9,5.00,0.00,22.4,23.0,00.0,31.3,24.3,08.7,0000.0,0006.29,0010.42,0005.88
2022-01-27 09:26:00,,0827.8,4.99,0.00,22.3,22.6,00.0,31.3,24.1,08.7,0000.0,0006.36,0011.51,0005.94
2022-01-27 09:27:00,,0827.8,5.00,0.00,22.3,22.2,00.0,31.3,24.0,08.7,0000.0,0006.44,0011.60,0006.00
2022-01-27 09:28:00,,0827.9,5.01,0.00,22.2,21.8,00.0,31.3,23.9,08.7,0000.0,0006.52,0011.38,0006.06
2022-01-27 09:29:00,,0827.9,4.99,0.00,22.1,21.7,00.0,31.3,23.8,08.8,0000.0,0006.60,0011.80,0006.11
2022-01-27 09:30:00,,0828.0,5.00,0.00,22.1,21.5,00.0,31.2,23.7,08.8,0000.0,0006.61,0011.86,0006.14
2022-01-27 09:31:00,,0828.0,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.9,0000.0,0006.64,0012.56,0006.16
2022-01-27 09:32:00,,0828.0,5.01,0.00,22.0,21.3,00.0,31.2,23.6,08.9,0000.0,0006.71,0013.10,0006.24
2022-01-27 09:33:00,,0828.1,5.00,0.00,22.0,21.2,00.0,31.2,23.6,09.0,0000.0,0006.81,0013.66,0006.33
2022-01-27 09:34:00,,0828.1,5.00,0.00,22.0,21.2,00.0,31.1,23.6,09.0,0000.0,0006.89,0013.67,0006.41
2022-01-27 09:35:00,,0828.1,5.00,0.00,22.0,21.3,00.0,31.1,23.6,09.0,0000.0,0006.98,0013.89,0006.47
2022-01-27 09:36:00,,0828.1,5.01,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0000.0,0007.05,0013.88,0006.52
2022-01-27 09:37:00,,0828.1,5.00,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0000.0,0007.08,0012.90,0006.57
2022-01-27 09:38:00,,0828.1,5.00,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0000.0,0007.13,0012.75,0006.61
2022-01-27 09:39:00,,0828.1,4.99,0.00,22.0,21.3,00.0,31.0,23.7,09.0,0000.0,0007.18,0013.21,0006.64
2022-01-27 09:40:00,,0828.1,5.00,0.00,22.0,21.3,00.0,31.0,23.7,09.0,0000.0,0007.19,0013.27,0006.66
2022-01-27 09:41:00,,0828.2,5.00,0.00,22.0,21.3,00.0,31.0,23.7,09.0,0000.8,0007.19,0013.20,0006.68
2022-01-27 09:42:00,,0828.1,5.01,0.00,22.0,21.3,00.0,31.0,23.7,09.0,0001.7,0007.21,0012.75,0006.69
2022-01-27 09:43:00,,0828.3,5.00,0.00,22.0,21.3,00.0,31.0,23.7,08.9,0000.6,0007.21,0012.46,0006.65
2022-01-27 09:44:00,,0828.4,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.9,0000.0,0007.15,0012.05,0006.60
2022-01-27 09:45:00,,0828.2,4.99,0.00,21.9,21.2,00.0,31.0,23.6,08.9,0000.0,0007.10,0011.96,0006.54
2022-01-27 09:46:00,,0828.2,5.00,0.00,21.9,21.1,00.0,30.9,23.5,08.9,0000.0,0007.03,0012.22,0006.48
2022-01-27 09:47:00,,0828.3,5.00,0.00,21.9,21.4,00.0,31.0,23.6,08.9,0000.0,0007.00,0012.09,0006.42
2022-01-27 09:48:00,,0828.2,5.01,0.00,22.0,22.2,00.0,31.0,23.9,08.7,0000.0,0006.95,0012.13,0006.33
2022-01-27 09:49:00,,0828.3,5.01,0.00,22.2,22.9,00.0,31.0,24.1,08.7,0001.5,0006.83,0012.74,0006.24
2022-01-27 09:50:00,,0828.4,5.00,0.00,22.2,22.7,00.0,31.1,24.2,08.5,0002.6,0006.68,0012.39,0006.13
2022-01-27 09:51:00,,0828.4,4.99,0.00,22.2,22.4,00.0,31.1,24.1,08.7,0003.3,0006.59,0012.54,0006.05
2022-01-27 09:52:00,,0828.4,5.00,0.00,22.2,22.1,00.0,31.1,24.0,08.7,0002.7,0006.51,0012.38,0005.97
2022-01-27 09:53:00,,0828.5,4.99,0.00,22.1,21.9,00.0,31.1,23.8,08.7,0000.0,0006.47,0012.21,0005.90
2022-01-27 09:54:00,,0828.5,5.00,0.00,22.1,21.7,00.0,31.1,23.7,08.8,0001.0,0006.49,0012.06,0005.92
2022-01-27 09:55:00,,0828.7,5.00,0.00,22.0,21.5,00.0,31.0,23.7,08.8,0003.1,0006.49,0012.02,0005.91
2022-01-27 09:56:00,,0828.5,5.00,0.00,22.0,21.4,00.0,31.0,23.6,08.9,0001.9,0006.51,0012.11,0005.91
2022-01-27 09:57:00,,0828.5,5.00,0.00,22.0,21.3,00.0,31.0,23.6,08.9,0000.6,0006.52,0011.64,0005.93
2022-01-27 09:58:00,,0828.5,5.00,0.00,21.9,21.2,00.0,31.0,23.5,08.9,-000.0,0006.54,0012.03,0005.94
2022-01-27 09:59:00,,0828.5,5.01,0.00,21.9,21.2,00.0,31.0,23.5,08.8,-000.2,0006.51,0011.97,0005.95
