Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-30 05:00:00,,0828.9,4.99,0.00,29.4,27.6,00.0,38.6,31.1,30.5,0002.3,0014.52,0021.69,0013.37
2021-08-30 05:01:00,,0828.7,5.01,0.00,29.5,27.9,00.0,38.6,31.2,30.4,0002.3,0014.56,0021.55,0013.40
2021-08-30 05:02:00,,0828.6,4.99,0.00,29.5,28.1,00.0,38.6,31.2,30.3,0002.3,0014.63,0022.34,0013.48
2021-08-30 05:03:00,,0828.7,5.00,0.00,29.5,28.2,00.0,38.6,31.3,30.2,0002.2,0014.64,0022.09,0013.53
2021-08-30 05:04:00,,0828.7,5.00,0.00,29.6,28.3,00.0,38.6,31.3,30.1,0002.2,0014.67,0021.83,0013.58
2021-08-30 05:05:00,,0828.9,5.00,0.00,29.6,28.5,00.0,38.6,31.4,29.9,0002.2,0014.76,0021.88,0013.63
2021-08-30 05:06:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.6,31.4,29.9,0002.3,0014.76,0022.02,0013.68
2021-08-30 05:07:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.7,31.5,29.8,0002.3,0014.81,0022.42,0013.74
2021-08-30 05:08:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.7,31.5,29.7,0002.4,0014.84,0022.88,0013.77
2021-08-30 05:09:00,,0829.2,4.99,0.00,29.7,28.8,00.0,38.7,31.5,29.6,0002.2,0014.87,0022.70,0013.81
2021-08-30 05:10:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.7,31.6,29.6,0002.4,0014.85,0022.34,0013.82
2021-08-30 05:11:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.7,31.6,29.5,0002.5,0014.90,0022.03,0013.87
2021-08-30 05:12:00,,0828.8,5.00,0.00,29.7,27.1,00.0,38.7,31.2,29.7,0002.5,0014.94,0022.10,0013.90
2021-08-30 05:13:00,,0829.1,5.01,0.00,29.6,26.2,00.0,38.7,31.0,29.9,0002.7,0014.97,0021.99,0013.92
2021-08-30 05:14:00,,0829.0,5.01,0.00,29.5,26.3,00.0,38.7,30.9,30.1,0002.8,0014.99,0021.82,0013.92
2021-08-30 05:15:00,,0828.9,5.00,0.00,29.4,26.7,00.0,38.6,30.9,30.2,0002.7,0014.95,0021.79,0013.92
2021-08-30 05:16:00,,0828.6,4.98,0.00,29.4,27.1,00.0,38.6,31.0,30.1,0002.8,0014.93,0021.72,0013.94
2021-08-30 05:17:00,,0828.5,5.00,0.00,29.4,27.5,00.0,38.6,31.1,30.1,0002.8,0014.96,0021.41,0013.95
2021-08-30 05:18:00,,0828.5,5.01,0.00,29.4,27.7,00.0,38.6,31.2,30.1,0002.8,0014.94,0021.60,0013.94
2021-08-30 05:19:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.6,31.2,29.9,0002.7,0014.97,0021.69,0013.95
2021-08-30 05:20:00,,0828.5,4.99,0.00,29.5,28.2,00.0,38.6,31.3,29.9,0002.5,0014.98,0021.68,0013.96
2021-08-30 05:21:00,,0828.5,5.00,0.00,29.5,28.3,00.0,38.6,31.3,29.8,0002.5,0015.01,0021.71,0013.98
2021-08-30 05:22:00,,0828.5,5.01,0.00,29.6,28.4,00.0,38.6,31.4,29.6,0002.4,0015.07,0022.04,0014.00
2021-08-30 05:23:00,,0828.5,5.01,0.00,29.6,28.5,00.0,38.6,31.4,29.8,0002.3,0015.12,0022.01,0014.02
2021-08-30 05:24:00,,0828.5,4.99,0.00,29.6,28.6,00.0,38.6,31.4,29.7,0002.1,0015.11,0021.45,0014.03
2021-08-30 05:25:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,29.5,0002.0,0015.23,0021.87,0014.14
2021-08-30 05:26:00,,0828.5,5.01,0.00,29.7,28.8,00.0,38.7,31.5,29.4,0002.0,0015.37,0022.21,0014.26
2021-08-30 05:27:00,,0828.5,5.00,0.00,29.7,28.8,00.0,38.7,31.5,29.3,0001.7,0015.49,0022.42,0014.34
2021-08-30 05:28:00,,0828.5,4.99,0.00,29.8,28.9,00.0,38.7,31.6,29.1,0001.7,0015.58,0022.71,0014.43
2021-08-30 05:29:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,29.0,0001.5,0015.74,0023.08,0014.53
2021-08-30 05:30:00,,0828.5,5.00,0.00,29.7,27.4,00.0,38.7,31.2,29.0,0001.4,0015.90,0023.29,0014.64
2021-08-30 05:31:00,,0828.4,5.01,0.00,29.6,26.3,00.0,38.7,31.0,29.3,0001.3,0015.99,0024.47,0014.72
2021-08-30 05:32:00,,0828.4,5.00,0.00,29.5,26.3,00.0,38.7,30.9,29.4,0001.1,0016.12,0024.71,0014.80
2021-08-30 05:33:00,,0828.5,5.00,0.00,29.4,26.7,00.0,38.7,31.0,29.4,0001.3,0016.18,0024.99,0014.90
2021-08-30 05:34:00,,0828.3,4.99,0.00,29.4,27.1,00.0,38.6,31.0,29.4,0001.5,0016.29,0025.38,0015.03
2021-08-30 05:35:00,,0828.3,5.01,0.00,29.4,27.5,00.0,38.6,31.1,29.4,0001.6,0016.41,0025.39,0015.15
2021-08-30 05:36:00,,0828.3,4.99,0.00,29.4,27.7,00.0,38.6,31.2,29.4,0001.6,0016.42,0024.67,0015.19
2021-08-30 05:37:00,,0828.3,5.01,0.00,29.5,28.0,00.0,38.6,31.2,29.4,0001.7,0016.44,0024.91,0015.23
2021-08-30 05:38:00,,0828.3,5.01,0.00,29.5,28.1,00.0,38.6,31.3,29.4,0001.9,0016.46,0025.27,0015.27
2021-08-30 05:39:00,,0828.3,4.99,0.00,29.5,28.3,00.0,38.6,31.3,29.3,0001.9,0016.50,0025.12,0015.30
2021-08-30 05:40:00,,0828.4,5.00,0.00,29.6,28.4,00.0,38.6,31.4,29.3,0002.1,0016.51,0024.60,0015.32
2021-08-30 05:41:00,,0828.3,5.00,0.00,29.6,28.5,00.0,38.6,31.4,29.2,0002.2,0016.47,0024.37,0015.33
2021-08-30 05:42:00,,0828.4,5.00,0.00,29.6,28.6,00.0,38.7,31.5,29.1,0002.4,0016.49,0023.29,0015.37
2021-08-30 05:43:00,,0828.4,4.99,0.00,29.7,28.7,00.0,38.7,31.5,29.2,0002.5,0016.45,0023.18,0015.39
2021-08-30 05:44:00,,0828.4,5.01,0.00,29.7,28.7,00.0,38.7,31.5,29.0,0002.3,0016.48,0023.10,0015.41
2021-08-30 05:45:00,,0828.4,4.99,0.00,29.7,28.8,00.0,38.7,31.5,28.8,0002.3,0016.46,0023.18,0015.40
2021-08-30 05:46:00,,0828.3,4.99,0.00,29.8,28.9,00.0,38.7,31.6,28.9,0002.4,0016.43,0023.17,0015.38
2021-08-30 05:47:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,29.3,0002.5,0016.40,0023.52,0015.34
2021-08-30 05:48:00,,0828.3,5.00,0.00,29.8,28.6,00.0,38.8,31.6,29.0,0002.5,0016.40,0023.21,0015.30
2021-08-30 05:49:00,,0828.3,5.00,0.00,29.7,27.0,00.0,38.8,31.2,29.1,0002.4,0016.33,0022.65,0015.27
2021-08-30 05:50:00,,0828.3,5.00,0.00,29.6,26.3,00.0,38.7,31.0,29.3,0002.3,0016.28,0022.79,0015.27
2021-08-30 05:51:00,,0828.2,5.02,0.00,29.5,26.5,00.0,38.7,31.0,29.5,0002.1,0016.26,0022.71,0015.28
2021-08-30 05:52:00,,0828.3,4.99,0.00,29.5,26.9,00.0,38.7,31.1,29.5,0002.2,0016.26,0022.56,0015.27
2021-08-30 05:53:00,,0828.2,4.98,0.00,29.5,27.3,00.0,38.7,31.1,29.5,0002.1,0016.32,0023.50,0015.27
2021-08-30 05:54:00,,0828.2,5.00,0.00,29.5,27.6,00.0,38.6,31.2,29.2,0001.9,0016.36,0023.96,0015.28
2021-08-30 05:55:00,,0828.2,5.01,0.00,29.5,27.9,00.0,38.6,31.2,29.2,0001.9,0016.32,0023.53,0015.25
2021-08-30 05:56:00,,0828.2,5.00,0.00,29.5,28.1,00.0,38.6,31.3,29.3,0001.8,0016.29,0023.15,0015.22
2021-08-30 05:57:00,,0828.3,4.99,0.00,29.5,28.3,00.0,38.6,31.3,29.6,0001.5,0016.28,0023.44,0015.19
2021-08-30 05:58:00,,0828.2,5.00,0.00,29.6,28.4,00.0,38.6,31.4,29.7,0001.5,0016.30,0023.42,0015.19
2021-08-30 05:59:00,,0828.3,4.99,0.00,29.6,28.5,00.0,38.6,31.4,29.8,0001.6,0016.21,0023.83,0015.14
