Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 05:00:00,,0829.0,5.01,0.00,29.7,28.0,00.0,38.7,31.4,23.0,0000.0,0014.02,0005.06,0004.14
2021-09-14 05:01:00,,0828.9,5.00,0.00,29.6,26.4,00.0,38.7,31.0,23.2,0000.0,0013.57,0005.06,0004.12
2021-09-14 05:02:00,,0829.2,5.01,0.00,29.5,26.3,00.0,38.7,30.9,23.3,0000.0,0013.96,0005.08,0004.11
2021-09-14 05:03:00,,0829.2,4.99,0.00,29.4,26.6,00.0,38.6,30.9,23.4,0000.0,0014.44,0005.10,0004.10
2021-09-14 05:04:00,,0828.8,5.01,0.00,29.4,27.0,00.0,38.6,31.0,23.5,0000.0,0014.45,0005.11,0004.10
2021-09-14 05:05:00,,0828.8,5.00,0.00,29.4,27.4,00.0,38.6,31.1,23.5,0000.0,0013.90,0005.05,0004.09
2021-09-14 05:06:00,,0828.9,5.00,0.00,29.4,27.7,00.0,38.6,31.2,23.5,0000.0,0013.61,0005.02,0004.08
2021-09-14 05:07:00,,0828.9,4.99,0.00,29.4,27.9,00.0,38.5,31.2,23.5,0000.0,0013.84,0005.03,0004.07
2021-09-14 05:08:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.5,31.3,23.5,0000.0,0013.48,0005.04,0004.07
2021-09-14 05:09:00,,0829.0,4.99,0.00,29.5,28.3,00.0,38.6,31.3,23.4,0000.0,0013.32,0005.06,0004.08
2021-09-14 05:10:00,,0829.0,4.99,0.00,29.5,28.4,00.0,38.6,31.4,23.4,0000.0,0012.66,0005.01,0004.07
2021-09-14 05:11:00,,0829.0,5.00,0.00,29.6,28.5,00.0,38.6,31.4,23.4,0000.0,0012.58,0004.99,0004.06
2021-09-14 05:12:00,,0829.0,4.99,0.00,29.6,28.6,00.0,38.6,31.4,23.4,0000.0,0012.50,0004.97,0004.05
2021-09-14 05:13:00,,0829.0,5.01,0.00,29.6,28.7,00.0,38.6,31.5,23.4,0000.0,0011.73,0004.99,0004.07
2021-09-14 05:14:00,,0829.0,4.99,0.00,29.7,28.8,00.0,38.6,31.5,23.3,0000.0,0011.66,0005.03,0004.08
2021-09-14 05:15:00,,0829.0,5.01,0.00,29.7,28.8,00.0,38.7,31.5,23.3,0000.0,0011.89,0005.05,0004.08
2021-09-14 05:16:00,,0829.0,5.00,0.00,29.8,28.9,00.0,38.7,31.6,23.2,0000.0,0012.01,0005.10,0004.09
2021-09-14 05:17:00,,0829.0,5.00,0.00,29.8,28.8,00.0,38.7,31.6,23.2,0000.0,0012.12,0005.08,0004.09
2021-09-14 05:18:00,,0829.1,5.00,0.00,29.7,27.1,00.0,38.7,31.2,23.2,0000.5,0012.36,0005.07,0004.08
2021-09-14 05:19:00,,0829.0,5.00,0.00,29.5,26.1,00.0,38.7,30.9,23.4,0000.0,0012.38,0005.06,0004.07
2021-09-14 05:20:00,,0829.0,4.99,0.00,29.5,26.3,00.0,38.7,30.9,23.4,0000.0,0012.53,0005.01,0004.06
2021-09-14 05:21:00,,0828.9,5.01,0.00,29.4,26.7,00.0,38.6,31.0,23.6,0000.0,0013.08,0005.01,0004.05
2021-09-14 05:22:00,,0828.9,5.00,0.00,29.4,27.1,00.0,38.6,31.0,23.7,0000.0,0012.94,0005.03,0004.05
2021-09-14 05:23:00,,0828.8,4.99,0.00,29.4,27.5,00.0,38.5,31.1,23.7,0000.0,0012.62,0005.06,0004.06
2021-09-14 05:24:00,,0828.8,5.01,0.00,29.4,27.7,00.0,38.5,31.1,23.6,0000.0,0012.46,0005.05,0004.05
2021-09-14 05:25:00,,0828.8,4.99,0.00,29.4,28.0,00.0,38.5,31.2,23.6,0000.0,0013.06,0005.02,0004.04
2021-09-14 05:26:00,,0828.9,5.00,0.00,29.5,28.2,00.0,38.5,31.3,23.7,0000.0,0013.50,0005.00,0004.03
2021-09-14 05:27:00,,0828.8,5.01,0.00,29.5,28.3,00.0,38.5,31.3,23.7,0000.0,0013.37,0004.98,0004.02
2021-09-14 05:28:00,,0828.8,4.99,0.00,29.5,28.4,00.0,38.6,31.3,23.7,0000.0,0014.41,0004.97,0004.01
2021-09-14 05:29:00,,0828.8,5.01,0.00,29.6,28.5,00.0,38.6,31.4,23.6,0000.0,0015.71,0004.99,0004.01
2021-09-14 05:30:00,,0828.8,5.00,0.00,29.6,28.6,00.0,38.6,31.4,23.6,0000.0,0016.21,0005.00,0003.99
2021-09-14 05:31:00,,0828.8,4.99,0.00,29.6,28.7,00.0,38.6,31.5,23.6,0000.0,0016.60,0005.01,0003.96
2021-09-14 05:32:00,,0828.9,5.00,0.00,29.7,28.8,00.0,38.6,31.5,23.7,0000.0,0016.42,0004.97,0003.93
2021-09-14 05:33:00,,0829.0,5.00,0.00,29.7,28.8,00.0,38.7,31.5,23.7,0000.0,0017.36,0004.94,0003.88
2021-09-14 05:34:00,,0829.0,4.99,0.00,29.7,28.9,00.0,38.7,31.6,23.6,0000.0,0018.38,0004.90,0003.85
2021-09-14 05:35:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.7,31.6,23.5,0000.0,0018.36,0004.92,0003.84
2021-09-14 05:36:00,,0829.1,5.01,0.00,29.7,27.4,00.0,38.7,31.2,23.6,0000.0,0017.51,0004.93,0003.82
2021-09-14 05:37:00,,0829.1,4.99,0.00,29.6,26.1,00.0,38.7,30.9,23.6,0000.0,0017.23,0004.92,0003.80
2021-09-14 05:38:00,,0829.1,5.01,0.00,29.5,26.2,00.0,38.7,30.9,23.8,0000.0,0017.95,0004.89,0003.79
2021-09-14 05:39:00,,0829.1,5.01,0.00,29.4,26.6,00.0,38.6,30.9,23.8,0000.0,0017.10,0004.86,0003.77
2021-09-14 05:40:00,,0829.1,4.99,0.00,29.4,27.0,00.0,38.6,31.0,23.7,0000.0,0015.69,0004.85,0003.78
2021-09-14 05:41:00,,0829.1,4.99,0.00,29.4,27.4,00.0,38.6,31.0,23.8,0000.0,0014.84,0004.79,0003.78
2021-09-14 05:42:00,,0829.0,5.00,0.00,29.4,27.7,00.0,38.5,31.1,23.7,0000.0,0014.43,0004.82,0003.81
2021-09-14 05:43:00,,0829.0,5.01,0.00,29.4,27.9,00.0,38.5,31.2,23.9,0000.0,0014.65,0004.86,0003.82
2021-09-14 05:44:00,,0829.0,4.99,0.00,29.5,28.1,00.0,38.5,31.3,23.8,0000.0,0013.96,0004.89,0003.83
2021-09-14 05:45:00,,0829.0,5.00,0.00,29.5,28.3,00.0,38.6,31.3,23.8,0000.0,0013.25,0004.90,0003.84
2021-09-14 05:46:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.6,31.3,23.8,0000.0,0013.32,0004.85,0003.83
2021-09-14 05:47:00,,0829.1,4.99,0.00,29.6,28.5,00.0,38.6,31.4,23.8,0000.0,0013.77,0004.81,0003.82
2021-09-14 05:48:00,,0829.1,5.01,0.00,29.6,28.6,00.0,38.6,31.4,23.7,0000.0,0013.29,0004.78,0003.81
2021-09-14 05:49:00,,0829.0,5.01,0.00,29.6,28.7,00.0,38.6,31.5,23.7,0000.0,0012.80,0004.76,0003.80
2021-09-14 05:50:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,23.7,0000.0,0013.26,0004.76,0003.80
2021-09-14 05:51:00,,0829.0,5.00,0.00,29.7,28.9,00.0,38.6,31.5,23.6,0000.0,0013.45,0004.74,0003.78
2021-09-14 05:52:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.7,31.6,23.6,0000.0,0014.14,0004.77,0003.77
2021-09-14 05:53:00,,0829.0,4.99,0.00,29.8,29.0,00.0,38.7,31.6,23.8,0000.0,0014.10,0004.72,0003.74
2021-09-14 05:54:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.7,31.6,23.7,0000.0,0013.67,0004.69,0003.71
2021-09-14 05:55:00,,0829.1,5.00,0.00,29.7,26.9,00.0,38.7,31.2,23.8,0000.0,0013.39,0004.66,0003.69
2021-09-14 05:56:00,,0829.1,5.00,0.00,29.6,26.2,00.0,38.7,31.0,24.1,0000.0,0012.79,0004.62,0003.66
2021-09-14 05:57:00,,0829.2,5.01,0.00,29.5,26.4,00.0,38.7,31.0,24.2,0000.0,0012.99,0004.59,0003.62
2021-09-14 05:58:00,,0829.3,5.00,0.00,29.4,26.8,00.0,38.6,31.0,24.3,0000.0,0012.67,0004.57,0003.59
2021-09-14 05:59:00,,0829.3,5.00,0.00,29.4,27.2,00.0,38.6,31.0,24.3,0000.0,0012.67,0004.54,0003.57
