Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-05 11:00:00,SystemResetWarning,0821.3,5.00,000.00,024.5,023.6,000.0,033.2,026.4,014.8,0000.0,0004.00,0023.18,0002.65
2024-04-05 11:01:00,SystemResetWarning,0821.3,5.00,000.00,024.5,023.6,000.0,033.2,026.4,014.8,0000.0,0004.05,0023.58,0002.63
2024-04-05 11:02:00,SystemResetWarning,0821.3,5.00,000.00,024.5,023.6,000.0,033.2,026.4,014.8,0000.0,0004.04,0022.94,0002.64
2024-04-05 11:03:00,SystemResetWarning,0821.4,5.00,000.00,024.5,023.6,000.0,033.2,026.4,014.8,0000.0,0004.05,0021.43,0002.65
2024-04-05 11:04:00,SystemResetWarning,0821.4,5.00,000.00,024.5,023.6,000.0,033.2,026.3,014.8,0000.0,0004.07,0020.48,0002.65
2024-04-05 11:05:00,SystemResetWarning,0821.9,4.99,000.00,024.5,023.6,000.0,033.2,026.4,014.8,0000.0,0004.05,0018.15,0002.67
2024-04-05 11:06:00,SystemResetWarning,0821.8,5.01,000.00,024.5,023.6,000.0,033.2,026.3,014.8,0000.0,0004.07,0018.20,0002.67
2024-04-05 11:07:00,SystemResetWarning,0821.9,5.01,000.00,024.5,023.6,000.0,033.2,026.4,014.7,0000.0,0004.06,0018.63,0002.66
2024-04-05 11:08:00,SystemResetWarning,0821.9,5.01,000.00,024.5,023.6,000.0,033.2,026.3,014.7,0000.0,0004.02,0017.99,0002.64
2024-04-05 11:09:00,SystemResetWarning,0821.8,4.99,000.00,024.5,023.6,000.0,033.1,026.3,014.6,0000.0,0003.97,0016.49,0002.63
2024-04-05 11:10:00,SystemResetWarning,0821.7,4.99,000.00,024.5,023.6,000.0,033.1,026.3,014.6,0000.0,0003.95,0015.98,0002.63
2024-04-05 11:11:00,SystemResetWarning,0821.4,4.99,000.00,024.5,023.6,000.0,033.1,026.3,014.5,0000.0,0003.94,0014.04,0002.64
2024-04-05 11:12:00,SystemResetWarning,0821.4,5.00,000.00,024.5,023.6,000.0,033.1,026.3,014.4,0000.0,0003.92,0014.04,0002.65
2024-04-05 11:13:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.94,0015.56,0002.66
2024-04-05 11:14:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.3,0000.0,0003.90,0016.07,0002.64
2024-04-05 11:15:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.3,0000.0,0003.79,0015.06,0002.64
2024-04-05 11:16:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.78,0015.77,0002.64
2024-04-05 11:17:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.75,0015.82,0002.61
2024-04-05 11:18:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.78,0016.47,0002.60
2024-04-05 11:19:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.83,0016.56,0002.61
2024-04-05 11:20:00,SystemResetWarning,0821.3,4.99,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.86,0018.13,0002.61
2024-04-05 11:21:00,SystemResetWarning,0821.3,4.99,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.86,0017.12,0002.61
2024-04-05 11:22:00,SystemResetWarning,0821.3,4.99,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.83,0017.06,0002.61
2024-04-05 11:23:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.83,0016.71,0002.61
2024-04-05 11:24:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.82,0016.39,0002.60
2024-04-05 11:25:00,SystemResetWarning,0821.3,4.99,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.79,0016.12,0002.60
2024-04-05 11:26:00,SystemResetWarning,0821.4,4.98,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.84,0016.40,0002.60
2024-04-05 11:27:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.85,0015.63,0002.61
2024-04-05 11:28:00,SystemResetWarning,0821.4,5.01,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.87,0015.23,0002.63
2024-04-05 11:29:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.86,0015.09,0002.63
2024-04-05 11:30:00,SystemResetWarning,0821.8,5.01,000.00,024.4,023.6,000.0,033.1,026.3,014.4,0000.0,0003.86,0014.82,0002.64
2024-04-05 11:31:00,SystemResetWarning,0821.8,4.99,000.00,024.4,023.6,000.0,033.1,026.3,014.5,0000.0,0003.85,0013.69,0002.62
2024-04-05 11:32:00,SystemResetWarning,0822.0,4.99,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.84,0013.45,0002.60
2024-04-05 11:33:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.89,0013.51,0002.59
2024-04-05 11:34:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.89,0013.79,0002.60
2024-04-05 11:35:00,SystemResetWarning,0821.5,5.01,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.91,0014.06,0002.58
2024-04-05 11:36:00,SystemResetWarning,0821.4,5.01,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.95,0015.10,0002.57
2024-04-05 11:37:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.97,0015.71,0002.57
2024-04-05 11:38:00,SystemResetWarning,0821.5,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.6,0000.0,0003.98,0015.71,0002.55
2024-04-05 11:39:00,SystemResetWarning,0821.4,4.98,000.00,024.4,023.6,000.0,033.0,026.3,014.7,0000.0,0003.98,0015.92,0002.52
2024-04-05 11:40:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.7,0000.0,0003.93,0015.05,0002.51
2024-04-05 11:41:00,SystemResetWarning,0821.4,5.01,000.00,024.4,023.6,000.0,033.0,026.3,014.8,0000.0,0003.93,0014.71,0002.49
2024-04-05 11:42:00,SystemResetWarning,0821.4,5.01,000.00,024.4,023.6,000.0,033.0,026.2,014.8,0000.0,0003.97,0014.65,0002.49
2024-04-05 11:43:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.0,026.3,014.8,0000.0,0003.97,0014.63,0002.50
2024-04-05 11:44:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.6,000.0,033.0,026.2,014.7,0000.0,0003.91,0014.85,0002.49
2024-04-05 11:45:00,SystemResetWarning,0821.7,5.00,000.00,024.4,023.6,000.0,033.0,026.2,014.7,0000.0,0003.88,0014.56,0002.46
2024-04-05 11:46:00,SystemResetWarning,0821.9,4.99,000.00,024.3,023.5,000.0,033.0,026.2,014.8,0000.0,0003.82,0014.31,0002.44
2024-04-05 11:47:00,SystemResetWarning,0821.9,4.99,000.00,024.3,023.6,000.0,033.0,026.2,014.8,0000.0,0003.84,0013.97,0002.44
2024-04-05 11:48:00,SystemResetWarning,0821.8,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.8,0000.0,0003.83,0014.25,0002.43
2024-04-05 11:49:00,SystemResetWarning,0822.0,5.01,000.00,024.3,023.6,000.0,033.0,026.2,014.8,0000.0,0003.83,0014.90,0002.44
2024-04-05 11:50:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.83,0016.84,0002.44
2024-04-05 11:51:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.81,0016.78,0002.45
2024-04-05 11:52:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.80,0016.97,0002.44
2024-04-05 11:53:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.80,0016.88,0002.43
2024-04-05 11:54:00,SystemResetWarning,0822.1,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.84,0016.86,0002.44
2024-04-05 11:55:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.6,000.0,033.0,026.2,014.9,0000.0,0003.85,0016.94,0002.46
2024-04-05 11:56:00,SystemResetWarning,0822.0,4.99,000.00,024.3,023.6,000.0,033.0,026.2,015.0,0000.0,0003.85,0017.48,0002.48
2024-04-05 11:57:00,SystemResetWarning,0822.0,4.99,000.00,024.3,023.5,000.0,033.0,026.2,015.2,0000.0,0003.88,0017.26,0002.50
2024-04-05 11:58:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.5,000.0,033.0,026.2,015.2,0000.0,0003.89,0016.27,0002.50
2024-04-05 11:59:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.5,000.0,033.0,026.2,015.1,0000.0,0003.90,0017.41,0002.49
