Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 15:00:00,,0825.3,4.99,0.00,22.3,21.6,00.0,31.3,24.0,11.2,0000.0,0002.36,0000.94,0000.71
2022-02-10 15:01:00,,0825.3,5.01,0.00,22.3,21.6,00.0,31.3,24.1,11.5,0000.0,0002.29,0000.95,0000.71
2022-02-10 15:02:00,,0825.3,4.99,0.00,22.3,21.6,00.0,31.3,24.0,11.9,0000.0,0002.41,0001.05,0000.73
2022-02-10 15:03:00,,0825.3,5.01,0.00,22.3,21.8,00.0,31.3,24.1,11.5,0000.0,0002.56,0001.13,0000.75
2022-02-10 15:04:00,,0825.3,4.99,0.00,22.4,22.7,00.0,31.4,24.4,11.6,0000.0,0002.59,0001.16,0000.76
2022-02-10 15:05:00,,0825.2,5.01,0.00,22.6,23.5,00.0,31.4,24.7,11.2,0000.0,0002.52,0001.15,0000.78
2022-02-10 15:06:00,,0825.2,4.99,0.00,22.7,23.4,00.0,31.4,24.8,11.3,0000.0,0002.75,0001.17,0000.80
2022-02-10 15:07:00,,0825.2,5.00,0.00,22.7,23.3,00.0,31.5,24.8,11.3,0000.0,0002.78,0001.18,0000.80
2022-02-10 15:08:00,,0825.2,5.01,0.00,22.7,23.1,00.0,31.5,24.7,11.4,0000.0,0003.50,0001.21,0000.81
2022-02-10 15:09:00,,0825.2,4.99,0.00,22.8,22.9,00.0,31.5,24.7,11.5,0000.0,0005.21,0001.25,0000.82
2022-02-10 15:10:00,,0825.2,5.01,0.00,22.7,22.7,00.0,31.5,24.6,11.1,0000.0,0004.85,0001.27,0000.83
2022-02-10 15:11:00,,0825.1,4.99,0.00,22.7,22.6,00.0,31.6,24.6,10.6,0000.0,0004.73,0001.27,0000.83
2022-02-10 15:12:00,,0825.1,4.99,0.00,22.7,22.5,00.0,31.6,24.6,11.1,0000.0,0004.74,0001.27,0000.84
2022-02-10 15:13:00,,0825.1,5.01,0.00,22.7,22.5,00.0,31.6,24.6,11.0,0000.0,0004.61,0001.20,0000.84
2022-02-10 15:14:00,,0825.1,4.99,0.00,22.7,22.4,00.0,31.6,24.6,11.0,0000.0,0004.47,0001.15,0000.83
2022-02-10 15:15:00,,0825.0,5.01,0.00,22.7,22.4,00.0,31.6,24.6,11.1,0000.0,0004.50,0001.13,0000.83
2022-02-10 15:16:00,,0824.9,4.99,0.00,22.7,22.3,00.0,31.6,24.6,11.0,0000.0,0004.62,0001.15,0000.82
2022-02-10 15:17:00,,0824.9,5.00,0.00,22.7,22.3,00.0,31.6,24.6,11.3,0000.0,0005.30,0001.19,0000.82
2022-02-10 15:18:00,,0824.9,5.01,0.00,22.7,22.3,00.0,31.7,24.6,11.4,0000.0,0005.82,0001.25,0000.84
2022-02-10 15:19:00,,0824.9,4.99,0.00,22.8,22.3,00.0,31.7,24.6,11.4,0000.0,0005.05,0001.28,0000.85
2022-02-10 15:20:00,,0824.9,4.99,0.00,22.8,22.3,00.0,31.7,24.6,11.4,0000.0,0003.50,0001.26,0000.85
2022-02-10 15:21:00,,0824.9,5.01,0.00,22.8,22.3,00.0,31.7,24.6,11.8,0000.0,0003.32,0001.24,0000.84
2022-02-10 15:22:00,,0824.9,4.99,0.00,22.8,22.3,00.0,31.7,24.6,12.1,0000.0,0003.35,0001.31,0000.86
2022-02-10 15:23:00,,0824.9,5.00,0.00,22.8,22.3,00.0,31.7,24.6,12.0,0000.0,0003.46,0001.33,0000.87
2022-02-10 15:24:00,,0824.9,4.99,0.00,22.8,22.3,00.0,31.7,24.6,11.8,0000.0,0003.54,0001.30,0000.86
2022-02-10 15:25:00,,0824.8,5.02,0.00,22.8,22.3,00.0,31.7,24.6,11.6,0000.0,0003.53,0001.28,0000.85
2022-02-10 15:26:00,,0824.8,4.99,0.00,22.8,22.3,00.0,31.7,24.6,11.6,0000.0,0003.46,0001.27,0000.86
2022-02-10 15:27:00,,0824.8,4.98,0.00,22.8,22.3,00.0,31.7,24.6,11.3,0000.0,0004.42,0001.25,0000.85
2022-02-10 15:28:00,,0824.7,5.01,0.00,22.8,22.2,00.0,31.7,24.6,12.0,0000.0,0004.02,0001.21,0000.85
2022-02-10 15:29:00,,0824.7,4.99,0.00,22.8,22.3,00.0,31.7,24.6,12.1,0000.0,0003.50,0001.16,0000.84
2022-02-10 15:30:00,,0824.6,5.02,0.00,22.8,22.3,00.0,31.7,24.7,11.6,0000.0,0003.43,0001.11,0000.83
2022-02-10 15:31:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.7,24.7,11.9,0000.0,0003.42,0001.10,0000.82
2022-02-10 15:32:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.7,24.7,11.6,0000.0,0003.50,0001.15,0000.83
2022-02-10 15:33:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.8,24.7,11.2,0000.0,0003.45,0001.10,0000.81
2022-02-10 15:34:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.8,24.7,12.0,0000.0,0003.32,0001.07,0000.79
2022-02-10 15:35:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.8,24.6,12.0,0000.0,0003.11,0001.05,0000.80
2022-02-10 15:36:00,,0824.6,5.01,0.00,22.8,22.3,00.0,31.8,24.6,11.9,0000.0,0003.18,0001.08,0000.82
2022-02-10 15:37:00,,0824.6,4.98,0.00,22.8,22.3,00.0,31.8,24.7,12.1,0000.0,0003.23,0001.09,0000.83
2022-02-10 15:38:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.8,24.7,11.9,0000.0,0002.40,0001.14,0000.85
2022-02-10 15:39:00,,0824.6,5.00,0.00,22.8,22.3,00.0,31.8,24.7,12.1,0000.0,0001.81,0001.16,0000.85
2022-02-10 15:40:00,,0824.6,5.01,0.00,22.8,22.3,00.0,31.8,24.7,12.5,0000.0,0001.99,0001.19,0000.86
2022-02-10 15:41:00,,0824.6,4.99,0.00,22.9,22.3,00.0,31.8,24.7,12.1,0000.0,0003.32,0001.26,0000.87
2022-02-10 15:42:00,,0824.6,4.99,0.00,22.9,22.3,00.0,31.8,24.7,12.3,0000.0,0003.53,0001.30,0000.87
2022-02-10 15:43:00,,0824.6,5.01,0.00,22.9,22.3,00.0,31.8,24.7,12.2,0000.0,0003.52,0001.27,0000.87
2022-02-10 15:44:00,,0824.6,4.99,0.00,22.9,22.3,00.0,31.8,24.7,12.1,0000.0,0003.52,0001.28,0000.89
2022-02-10 15:45:00,,0824.6,5.01,0.00,22.9,22.4,00.0,31.8,24.8,11.5,0000.0,0003.51,0001.27,0000.90
2022-02-10 15:46:00,,0824.6,4.99,0.00,22.9,22.4,00.0,31.8,24.8,12.2,0000.0,0003.85,0001.30,0000.91
2022-02-10 15:47:00,,0824.6,5.01,0.00,22.9,22.4,00.0,31.8,24.8,12.1,0000.0,0004.49,0001.33,0000.92
2022-02-10 15:48:00,,0824.6,4.99,0.00,23.0,22.4,00.0,31.8,24.8,12.1,0000.0,0004.59,0001.38,0000.94
2022-02-10 15:49:00,,0824.6,5.01,0.00,23.0,22.5,00.0,31.8,24.8,12.1,0000.0,0004.57,0001.36,0000.93
2022-02-10 15:50:00,,0824.6,5.00,0.00,23.0,22.5,00.0,31.9,24.9,12.3,0000.0,0004.53,0001.37,0000.95
2022-02-10 15:51:00,,0824.7,5.00,0.00,23.0,22.5,00.0,31.9,24.9,12.0,0000.0,0004.31,0001.35,0000.96
2022-02-10 15:52:00,,0824.7,5.00,0.00,23.0,22.5,00.0,31.9,24.9,11.3,0000.0,0003.10,0001.31,0000.96
2022-02-10 15:53:00,,0824.6,5.00,0.00,23.1,22.5,00.0,31.9,24.9,10.9,0000.0,0002.95,0001.26,0000.96
2022-02-10 15:54:00,,0824.6,5.00,0.00,23.1,22.6,00.0,31.9,24.9,11.5,0000.0,0003.07,0001.28,0000.97
2022-02-10 15:55:00,,0824.6,5.01,0.00,23.1,22.6,00.0,31.9,25.0,11.4,0000.0,0003.13,0001.29,0000.97
2022-02-10 15:56:00,,0824.6,4.98,0.00,23.1,22.6,00.0,32.0,25.0,12.0,0000.0,0003.26,0001.32,0000.99
2022-02-10 15:57:00,,0824.6,5.00,0.00,23.2,22.6,00.0,32.0,25.0,12.0,0000.0,0003.01,0001.34,0000.98
2022-02-10 15:58:00,,0824.6,5.01,0.00,23.2,22.6,00.0,32.0,25.0,12.5,0000.0,0002.37,0001.31,0000.97
2022-02-10 15:59:00,,0824.6,4.99,0.00,23.2,22.6,00.0,32.0,25.0,12.0,0000.0,0002.33,0001.29,0000.97
