Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 19:00:00,,0827.9,4.99,0.00,30.3,29.5,00.0,39.1,32.0,10.0,0000.0,0015.79,0002.65,0001.09
2021-12-01 19:01:00,,0827.9,5.01,0.00,30.3,29.5,00.0,39.1,32.0,09.9,0000.0,0014.62,0002.41,0001.00
2021-12-01 19:02:00,,0827.9,5.01,0.00,30.3,29.5,00.0,39.1,32.0,09.9,0000.0,0013.73,0002.17,0000.88
2021-12-01 19:03:00,,0827.9,4.99,0.00,30.3,29.5,00.0,39.1,32.0,09.9,0000.0,0014.08,0001.93,0000.79
2021-12-01 19:04:00,,0827.9,5.00,0.00,30.3,29.5,00.0,39.2,32.0,09.9,0000.0,0013.55,0001.63,0000.69
2021-12-01 19:05:00,,0827.9,5.00,0.00,30.3,29.5,00.0,39.2,32.0,09.9,0000.0,0011.56,0001.32,0000.58
2021-12-01 19:06:00,,0827.9,5.00,0.00,30.3,29.5,00.0,39.2,32.0,09.9,0000.0,0008.40,0001.07,0000.47
2021-12-01 19:07:00,,0827.9,5.00,0.00,30.3,29.5,00.0,39.2,32.0,09.8,0000.0,0007.93,0000.89,0000.35
2021-12-01 19:08:00,,0827.9,5.00,0.00,30.3,29.5,00.0,39.2,32.0,09.8,0000.0,0007.40,0000.61,0000.24
2021-12-01 19:09:00,,0827.9,5.01,0.00,30.3,29.5,00.0,39.2,32.0,09.8,0000.0,0006.96,0000.53,0000.22
2021-12-01 19:10:00,,0827.9,5.01,0.00,30.3,29.5,00.0,39.2,32.0,09.8,0000.0,0003.87,0000.54,0000.21
2021-12-01 19:11:00,,0827.9,4.98,0.00,30.4,29.5,00.0,39.3,32.0,09.7,0000.0,0003.55,0000.52,0000.21
2021-12-01 19:12:00,,0827.9,4.99,0.00,30.4,29.5,00.0,39.3,32.1,09.8,0000.0,0003.49,0000.52,0000.20
2021-12-01 19:13:00,,0827.9,5.02,0.00,30.4,29.6,00.0,39.3,32.1,09.7,0000.0,0003.50,0000.50,0000.21
2021-12-01 19:14:00,,0827.9,5.00,0.00,30.4,29.6,00.0,39.3,32.1,09.8,0000.0,0002.23,0000.49,0000.21
2021-12-01 19:15:00,,0827.9,5.01,0.00,30.4,29.6,00.0,39.3,32.1,09.7,0000.0,0001.27,0000.47,0000.22
2021-12-01 19:16:00,,0827.9,4.98,0.00,30.4,29.6,00.0,39.3,32.1,09.7,0000.0,0001.18,0000.47,0000.22
2021-12-01 19:17:00,,0827.8,5.01,0.00,30.4,29.6,00.0,39.3,32.1,09.7,0000.0,0001.21,0000.48,0000.22
2021-12-01 19:18:00,,0827.9,4.98,0.00,30.4,29.6,00.0,39.4,32.1,09.7,0000.0,0001.10,0000.44,0000.22
2021-12-01 19:19:00,,0827.8,5.02,0.00,30.5,29.7,00.0,39.4,32.1,09.7,0000.0,0001.10,0000.44,0000.22
2021-12-01 19:20:00,,0827.9,4.98,0.00,30.5,29.7,00.0,39.4,32.1,09.7,0000.0,0001.76,0000.45,0000.22
2021-12-01 19:21:00,,0827.9,5.01,0.00,30.5,29.7,00.0,39.4,32.2,09.7,0000.0,0001.72,0000.44,0000.23
2021-12-01 19:22:00,,0827.9,4.99,0.00,30.5,29.7,00.0,39.4,32.2,09.7,0000.0,0001.73,0000.43,0000.23
2021-12-01 19:23:00,,0827.9,5.00,0.00,30.5,29.7,00.0,39.4,32.2,09.7,0000.0,0001.67,0000.41,0000.23
2021-12-01 19:24:00,,0827.8,4.99,0.00,30.5,29.7,00.0,39.4,32.2,09.7,0000.0,0001.55,0000.42,0000.23
2021-12-01 19:25:00,,0827.7,4.99,0.00,30.5,29.7,00.0,39.5,32.2,09.7,0000.0,0001.43,0000.43,0000.23
2021-12-01 19:26:00,,0827.7,5.00,0.00,30.6,29.7,00.0,39.5,32.2,09.7,0000.0,0001.41,0000.42,0000.23
2021-12-01 19:27:00,,0827.7,5.02,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.38,0000.40,0000.23
2021-12-01 19:28:00,,0827.7,5.00,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.45,0000.42,0000.23
2021-12-01 19:29:00,,0827.7,5.00,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.54,0000.45,0000.23
2021-12-01 19:30:00,,0827.7,4.99,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.47,0000.45,0000.23
2021-12-01 19:31:00,,0827.7,5.00,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.02,0000.47,0000.24
2021-12-01 19:32:00,,0827.8,5.00,0.00,30.6,29.8,00.0,39.5,32.2,09.7,0000.0,0001.21,0000.49,0000.24
2021-12-01 19:33:00,,0827.8,5.01,0.00,30.6,29.8,00.0,39.6,32.3,09.7,0000.0,0001.89,0000.49,0000.25
2021-12-01 19:34:00,,0827.8,4.98,0.00,30.6,29.8,00.0,39.6,32.3,09.6,0000.0,0002.10,0000.52,0000.25
2021-12-01 19:35:00,,0827.8,5.02,0.00,30.6,29.8,00.0,39.6,32.3,09.7,0000.0,0002.11,0000.51,0000.25
2021-12-01 19:36:00,,0827.8,4.99,0.00,30.6,29.8,00.0,39.6,32.3,09.7,0000.0,0002.12,0000.50,0000.25
2021-12-01 19:37:00,,0827.7,5.02,0.00,30.7,29.8,00.0,39.6,32.3,09.6,0000.0,0002.11,0000.50,0000.25
2021-12-01 19:38:00,,0827.7,5.00,0.00,30.7,29.8,00.0,39.6,32.3,09.6,0000.0,0002.04,0000.48,0000.25
2021-12-01 19:39:00,,0827.7,4.99,0.00,30.7,29.7,00.0,39.6,32.3,09.6,0000.0,0002.43,0000.47,0000.25
2021-12-01 19:40:00,,0827.7,5.00,0.00,30.7,29.8,00.0,39.6,32.3,09.6,0000.0,0002.55,0000.47,0000.25
2021-12-01 19:41:00,,0827.7,5.00,0.00,30.7,29.8,00.0,39.6,32.3,09.6,0000.0,0003.03,0000.49,0000.26
2021-12-01 19:42:00,,0827.8,5.01,0.00,30.7,29.8,00.0,39.7,32.4,09.6,0000.0,0003.57,0000.48,0000.25
2021-12-01 19:43:00,,0827.8,5.00,0.00,30.7,29.9,00.0,39.7,32.4,09.6,0000.0,0003.57,0000.46,0000.26
2021-12-01 19:44:00,,0827.8,4.98,0.00,30.8,29.9,00.0,39.7,32.4,09.6,0000.0,0003.03,0000.46,0000.26
2021-12-01 19:45:00,,0827.9,5.01,0.00,30.8,29.9,00.0,39.7,32.4,09.8,0000.0,0003.11,0000.48,0000.28
2021-12-01 19:46:00,,0827.9,5.00,0.00,30.8,30.0,00.0,39.7,32.4,09.8,0000.0,0003.53,0000.56,0000.34
2021-12-01 19:47:00,,0828.0,4.99,0.00,30.8,30.0,00.0,39.7,32.5,09.7,0000.0,0003.58,0000.59,0000.36
2021-12-01 19:48:00,,0827.9,5.02,0.00,30.8,30.0,00.0,39.7,32.5,09.6,0000.0,0003.78,0000.63,0000.36
2021-12-01 19:49:00,,0827.9,4.98,0.00,30.8,30.0,00.0,39.8,32.5,09.6,0000.0,0003.83,0000.64,0000.36
2021-12-01 19:50:00,,0827.9,5.01,0.00,30.9,30.1,00.0,39.8,32.6,09.5,0000.0,0003.45,0000.65,0000.36
2021-12-01 19:51:00,,0827.8,4.99,0.00,30.9,30.1,00.0,39.8,32.6,09.5,0000.0,0003.27,0000.66,0000.36
2021-12-01 19:52:00,,0827.8,5.01,0.00,30.9,30.1,00.0,39.8,32.6,09.6,0000.0,0003.03,0000.68,0000.37
2021-12-01 19:53:00,,0827.7,5.01,0.00,30.9,30.1,00.0,39.8,32.6,09.5,0000.0,0002.25,0000.68,0000.37
2021-12-01 19:54:00,,0827.7,4.99,0.00,30.9,30.1,00.0,39.8,32.7,09.5,0000.0,0003.11,0000.68,0000.37
2021-12-01 19:55:00,,0827.7,5.01,0.00,31.0,30.2,00.0,39.9,32.7,09.5,0000.0,0003.72,0000.68,0000.37
2021-12-01 19:56:00,,0827.7,4.99,0.00,31.0,30.2,00.0,39.9,32.7,09.5,0000.0,0003.78,0000.65,0000.35
2021-12-01 19:57:00,,0827.7,4.99,0.00,31.0,30.2,00.0,39.9,32.7,09.4,0000.0,0003.32,0000.55,0000.29
2021-12-01 19:58:00,,0827.7,5.02,0.00,31.0,30.2,00.0,39.9,32.7,09.4,0000.0,0003.23,0000.51,0000.28
2021-12-01 19:59:00,,0827.7,4.99,0.00,31.0,30.3,00.0,39.9,32.7,09.4,0000.0,0003.22,0000.49,0000.28
