Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 19:00:00,,0815.8,5.01,0.00,23.3,21.9,00.0,32.2,25.0,16.2,0000.0,0000.26,0000.17,0000.14
2023-01-10 19:01:00,,0815.8,5.00,0.00,23.3,21.9,00.0,32.2,25.0,16.3,0000.0,0000.27,0000.17,0000.14
2023-01-10 19:02:00,,0815.8,5.00,0.00,23.3,21.9,00.0,32.2,25.0,15.9,0000.0,0000.29,0000.18,0000.14
2023-01-10 19:03:00,,0815.7,4.99,0.00,23.3,21.9,00.0,32.2,25.0,15.8,0000.0,0000.30,0000.19,0000.14
2023-01-10 19:04:00,,0815.7,4.99,0.00,23.3,21.9,00.0,32.2,25.0,15.8,0000.0,0000.41,0000.21,0000.15
2023-01-10 19:05:00,,0815.7,5.00,0.00,23.3,21.8,00.0,32.2,25.0,15.7,0000.0,0000.43,0000.22,0000.15
2023-01-10 19:06:00,,0815.8,5.00,0.00,23.3,21.8,00.0,32.2,25.0,15.7,0000.0,0000.46,0000.23,0000.15
2023-01-10 19:07:00,,0815.6,5.00,0.00,23.3,21.9,00.0,32.2,25.0,15.7,0000.0,0000.48,0000.23,0000.15
2023-01-10 19:08:00,,0815.8,5.01,0.00,23.3,21.9,00.0,32.2,25.0,15.9,0000.0,0000.52,0000.24,0000.15
2023-01-10 19:09:00,,0815.5,5.00,0.00,23.3,21.9,00.0,32.2,25.0,15.7,0000.0,0000.56,0000.24,0000.15
2023-01-10 19:10:00,,0815.5,5.03,0.00,23.3,21.9,00.0,32.1,25.0,15.4,0000.0,0000.60,0000.26,0000.14
2023-01-10 19:11:00,,0815.4,4.99,0.00,23.3,21.9,00.0,32.1,25.0,15.3,0000.0,0000.66,0000.27,0000.14
2023-01-10 19:12:00,,0815.6,4.99,0.00,23.3,21.8,00.0,32.1,25.0,15.1,0000.0,0000.68,0000.29,0000.14
2023-01-10 19:13:00,,0815.7,4.99,0.00,23.3,21.8,00.0,32.1,25.0,15.3,0000.0,0000.67,0000.28,0000.14
2023-01-10 19:14:00,,0815.2,5.00,0.00,23.3,21.8,00.0,32.1,24.9,15.3,0000.0,0000.68,0000.29,0000.14
2023-01-10 19:15:00,,0815.3,5.00,0.00,23.2,21.8,00.0,32.1,24.9,15.2,0000.0,0000.62,0000.28,0000.14
2023-01-10 19:16:00,,0815.2,5.01,0.00,23.2,21.7,00.0,32.1,24.9,15.1,0000.0,0000.62,0000.28,0000.14
2023-01-10 19:17:00,,0815.5,5.01,0.00,23.2,21.7,00.0,32.1,24.9,15.1,0000.0,0000.60,0000.27,0000.15
2023-01-10 19:18:00,,0815.6,5.00,0.00,23.2,21.7,00.0,32.1,24.9,15.4,0000.0,0000.59,0000.28,0000.15
2023-01-10 19:19:00,,0815.3,4.99,0.00,23.2,21.7,00.0,32.1,24.9,15.1,0000.0,0000.58,0000.28,0000.15
2023-01-10 19:20:00,,0815.5,5.01,0.00,23.2,21.7,00.0,32.1,24.9,15.1,0000.0,0000.60,0000.28,0000.15
2023-01-10 19:21:00,,0815.7,5.00,0.00,23.1,21.7,00.0,32.1,24.8,15.3,0000.0,0000.54,0000.26,0000.15
2023-01-10 19:22:00,,0815.9,5.00,0.00,23.1,21.7,00.0,32.1,24.9,15.3,0000.0,0000.54,0000.26,0000.15
2023-01-10 19:23:00,,0815.7,5.01,0.00,23.1,21.7,00.0,32.1,24.8,15.6,0000.0,0000.51,0000.25,0000.15
2023-01-10 19:24:00,,0815.7,4.99,0.00,23.1,21.7,00.0,32.0,24.8,15.9,0000.0,0000.49,0000.24,0000.15
2023-01-10 19:25:00,,0815.8,4.99,0.00,23.1,21.7,00.0,32.0,24.9,15.7,0000.0,0000.47,0000.23,0000.15
2023-01-10 19:26:00,,0815.9,4.98,0.00,23.1,21.7,00.0,32.0,24.8,15.7,0000.0,0000.42,0000.22,0000.15
2023-01-10 19:27:00,,0815.8,5.01,0.00,23.1,21.7,00.0,32.0,24.8,15.6,0000.0,0000.37,0000.20,0000.15
2023-01-10 19:28:00,,0815.6,5.01,0.00,23.1,21.7,00.0,32.0,24.8,16.0,0000.0,0000.37,0000.21,0000.15
2023-01-10 19:29:00,,0815.7,5.01,0.00,23.1,21.7,00.0,32.0,24.8,15.7,0000.0,0000.37,0000.21,0000.16
2023-01-10 19:30:00,,0815.7,5.00,0.00,23.1,21.7,00.0,32.0,24.8,16.1,0000.0,0000.35,0000.21,0000.16
2023-01-10 19:31:00,,0815.8,4.99,0.00,23.1,21.6,00.0,32.0,24.8,15.6,0000.0,0000.30,0000.21,0000.17
2023-01-10 19:32:00,,0815.7,5.01,0.00,23.1,21.6,00.0,32.0,24.8,16.0,0000.0,0000.33,0000.22,0000.18
2023-01-10 19:33:00,,0815.7,5.01,0.00,23.1,21.6,00.0,32.0,24.8,15.7,0000.0,0000.33,0000.23,0000.19
2023-01-10 19:34:00,,0815.7,5.02,0.00,23.1,21.7,00.0,32.0,24.8,16.0,0000.0,0000.39,0000.26,0000.21
2023-01-10 19:35:00,,0815.8,5.00,0.00,23.1,21.7,00.0,32.0,24.8,16.0,0000.0,0000.54,0000.30,0000.23
2023-01-10 19:36:00,,0815.8,5.00,0.00,23.1,21.7,00.0,32.0,24.8,15.8,0000.0,0000.59,0000.32,0000.24
2023-01-10 19:37:00,,0815.7,5.00,0.00,23.1,21.6,00.0,32.0,24.8,16.0,0000.0,0000.66,0000.35,0000.26
2023-01-10 19:38:00,,0815.6,5.00,0.00,23.1,21.6,00.0,32.0,24.8,15.7,0000.0,0000.69,0000.37,0000.28
2023-01-10 19:39:00,,0815.7,5.01,0.00,23.1,21.6,00.0,32.0,24.8,15.8,0000.0,0000.70,0000.38,0000.29
2023-01-10 19:40:00,,0815.7,5.01,0.00,23.1,21.6,00.0,32.0,24.8,16.0,0000.0,0000.71,0000.39,0000.30
2023-01-10 19:41:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.8,15.8,0000.0,0000.72,0000.40,0000.31
2023-01-10 19:42:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.8,15.8,0000.0,0000.73,0000.41,0000.32
2023-01-10 19:43:00,,0815.8,5.01,0.00,23.0,21.6,00.0,31.9,24.7,16.0,0000.0,0000.74,0000.41,0000.33
2023-01-10 19:44:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.8,16.0,0000.0,0000.74,0000.42,0000.33
2023-01-10 19:45:00,,0815.7,5.00,0.00,23.0,21.6,00.0,31.9,24.8,15.6,0000.0,0000.70,0000.40,0000.34
2023-01-10 19:46:00,,0815.7,5.01,0.00,23.0,21.6,00.0,31.9,24.8,15.4,0000.0,0000.60,0000.39,0000.34
2023-01-10 19:47:00,,0815.8,4.99,0.00,23.0,21.6,00.0,31.9,24.7,15.6,0000.0,0000.55,0000.39,0000.34
2023-01-10 19:48:00,,0815.6,5.00,0.00,23.0,21.6,00.0,31.9,24.8,15.7,0000.0,0000.60,0000.40,0000.34
2023-01-10 19:49:00,,0815.7,4.98,0.00,23.0,21.6,00.0,31.9,24.7,15.8,0000.0,0000.61,0000.40,0000.33
2023-01-10 19:50:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.9,0000.0,0000.65,0000.42,0000.35
2023-01-10 19:51:00,,0815.7,5.02,0.00,23.0,21.6,00.0,31.9,24.7,15.6,0000.0,0000.67,0000.43,0000.35
2023-01-10 19:52:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.5,0000.0,0000.67,0000.43,0000.35
2023-01-10 19:53:00,,0815.8,4.99,0.00,23.0,21.6,00.0,31.9,24.7,15.8,0000.0,0000.73,0000.44,0000.35
2023-01-10 19:54:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.5,0000.0,0000.85,0000.44,0000.34
2023-01-10 19:55:00,,0815.8,4.99,0.00,23.0,21.6,00.0,31.9,24.7,15.7,0000.0,0000.83,0000.44,0000.34
2023-01-10 19:56:00,,0815.8,5.01,0.00,23.0,21.6,00.0,31.9,24.7,15.9,0000.0,0000.91,0000.46,0000.34
2023-01-10 19:57:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.5,0000.0,0000.95,0000.46,0000.33
2023-01-10 19:58:00,,0815.5,5.01,0.00,23.0,21.6,00.0,31.9,24.7,15.5,0000.0,0001.22,0000.46,0000.33
2023-01-10 19:59:00,,0815.8,4.99,0.00,23.0,21.5,00.0,31.9,24.7,15.0,0000.0,0001.27,0000.44,0000.32
