Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-05 16:00:00,,0824.7,5.01,0.00,22.5,21.6,00.0,31.2,24.4,12.2,0000.0,0010.75,0006.60,0005.99
2023-02-05 16:01:00,,0824.8,4.99,0.00,22.5,21.6,00.0,31.2,24.4,12.5,0000.0,0010.74,0006.63,0006.03
2023-02-05 16:02:00,,0824.7,5.00,0.00,22.5,21.5,00.0,31.3,24.4,12.3,0000.0,0011.20,0006.65,0006.09
2023-02-05 16:03:00,,0824.8,5.04,0.00,22.6,21.5,00.0,31.3,24.4,12.2,0000.0,0012.04,0006.70,0006.15
2023-02-05 16:04:00,,0824.5,4.95,0.00,22.6,21.5,00.0,31.3,24.4,11.9,0000.0,0012.82,0006.78,0006.21
2023-02-05 16:05:00,,0824.5,5.03,0.00,22.6,21.5,00.0,31.3,24.4,12.0,0000.0,0013.13,0006.85,0006.30
2023-02-05 16:06:00,,0824.6,5.00,0.00,22.6,21.5,00.0,31.3,24.4,12.2,0000.0,0013.25,0006.92,0006.35
2023-02-05 16:07:00,,0824.7,4.98,0.00,22.6,21.4,00.0,31.3,24.4,11.8,0000.0,0013.12,0006.88,0006.35
2023-02-05 16:08:00,,0824.6,5.03,0.00,22.6,21.4,00.0,31.3,24.4,12.0,0000.0,0013.10,0006.86,0006.33
2023-02-05 16:09:00,,0824.7,4.94,0.00,22.6,21.4,00.0,31.3,24.4,11.9,0000.0,0013.10,0006.84,0006.31
2023-02-05 16:10:00,,0824.6,5.02,0.00,22.6,21.4,00.0,31.3,24.4,11.8,0000.0,0013.00,0006.79,0006.29
2023-02-05 16:11:00,,0824.6,5.01,0.00,22.5,21.3,00.0,31.3,24.3,12.0,0000.0,0012.62,0006.72,0006.27
2023-02-05 16:12:00,,0824.7,4.95,0.00,22.5,21.1,00.0,31.4,24.2,12.1,0000.0,0012.54,0006.69,0006.24
2023-02-05 16:13:00,,0824.5,5.02,0.00,22.5,21.0,00.0,31.3,24.2,12.2,0000.0,0012.04,0006.66,0006.19
2023-02-05 16:14:00,,0824.4,5.01,0.00,22.5,21.0,00.0,31.3,24.2,11.8,0000.0,0011.18,0006.63,0006.15
2023-02-05 16:15:00,,0824.5,4.95,0.00,22.5,21.0,00.0,31.3,24.2,11.5,0000.0,0010.21,0006.58,0006.09
2023-02-05 16:16:00,,0824.4,5.04,0.00,22.5,21.1,00.0,31.3,24.2,11.7,0000.0,0009.88,0006.49,0006.02
2023-02-05 16:17:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,11.8,0000.0,0010.09,0006.47,0005.97
2023-02-05 16:18:00,,0824.4,4.96,0.00,22.5,21.2,00.0,31.3,24.3,12.0,0000.0,0010.03,0006.44,0005.93
2023-02-05 16:19:00,,0824.4,5.03,0.00,22.5,21.2,00.0,31.3,24.2,12.5,0000.0,0009.91,0006.43,0005.90
2023-02-05 16:20:00,,0824.6,4.98,0.00,22.4,21.2,00.0,31.3,24.3,12.1,0000.0,0009.85,0006.42,0005.87
2023-02-05 16:21:00,,0824.4,5.01,0.00,22.5,21.2,00.0,31.3,24.3,12.0,0000.0,0010.26,0006.39,0005.84
2023-02-05 16:22:00,,0824.4,5.02,0.00,22.5,21.2,00.0,31.3,24.3,11.9,0000.0,0010.52,0006.37,0005.81
2023-02-05 16:23:00,,0824.5,4.96,0.00,22.5,21.3,00.0,31.3,24.3,11.6,0000.0,0011.05,0006.37,0005.79
2023-02-05 16:24:00,,0824.5,5.04,0.00,22.5,21.2,00.0,31.3,24.3,11.4,0000.0,0011.41,0006.35,0005.77
2023-02-05 16:25:00,,0824.4,4.96,0.00,22.5,21.2,00.0,31.3,24.3,11.5,0000.0,0011.83,0006.35,0005.76
2023-02-05 16:26:00,,0824.4,5.01,0.00,22.5,21.2,00.0,31.3,24.3,11.8,0000.0,0011.93,0006.37,0005.78
2023-02-05 16:27:00,,0824.4,5.03,0.00,22.5,21.2,00.0,31.3,24.3,13.3,0000.0,0012.05,0006.46,0005.85
2023-02-05 16:28:00,,0824.3,4.96,0.00,22.5,21.2,00.0,31.3,24.3,13.3,0000.0,0011.83,0006.47,0005.91
2023-02-05 16:29:00,,0824.3,4.95,0.00,22.5,21.2,00.0,31.3,24.3,13.6,0000.0,0011.83,0006.48,0005.93
2023-02-05 16:30:00,,0824.3,4.98,0.00,22.5,21.2,00.0,31.3,24.3,14.0,0000.0,0011.98,0006.53,0006.01
2023-02-05 16:31:00,,0824.4,5.00,0.00,22.5,21.2,00.0,31.3,24.3,13.7,0000.0,0012.57,0006.63,0006.10
2023-02-05 16:32:00,,0824.5,5.04,0.00,22.5,21.2,00.0,31.3,24.3,13.7,0000.0,0013.07,0006.67,0006.18
2023-02-05 16:33:00,,0824.4,4.95,0.00,22.5,21.2,00.0,31.3,24.3,13.7,0000.0,0013.10,0006.76,0006.28
2023-02-05 16:34:00,,0824.4,5.02,0.00,22.5,21.2,00.0,31.3,24.3,13.7,0000.0,0012.82,0006.87,0006.38
2023-02-05 16:35:00,,0824.4,5.00,0.00,22.5,21.2,00.0,31.3,24.3,13.7,0000.0,0012.63,0006.98,0006.48
2023-02-05 16:36:00,,0824.3,4.98,0.00,22.5,21.2,00.0,31.3,24.3,14.0,0000.0,0012.33,0007.05,0006.58
2023-02-05 16:37:00,,0824.3,5.03,0.00,22.5,21.2,00.0,31.3,24.3,13.8,0000.0,0011.95,0007.12,0006.68
2023-02-05 16:38:00,,0824.3,4.96,0.00,22.5,21.2,00.0,31.3,24.4,13.6,0000.0,0011.91,0007.18,0006.75
2023-02-05 16:39:00,,0824.2,5.03,0.00,22.5,21.3,00.0,31.3,24.3,13.8,0000.0,0012.00,0007.24,0006.80
2023-02-05 16:40:00,,0824.3,4.97,0.00,22.5,21.3,00.0,31.3,24.3,13.7,0000.0,0012.09,0007.30,0006.81
2023-02-05 16:41:00,,0824.2,5.02,0.00,22.5,21.3,00.0,31.3,24.4,13.5,0000.0,0011.97,0007.29,0006.81
2023-02-05 16:42:00,,0824.2,5.01,0.00,22.5,21.3,00.0,31.4,24.3,13.5,0000.0,0011.97,0007.29,0006.81
2023-02-05 16:43:00,,0824.1,4.98,0.00,22.5,21.3,00.0,31.4,24.3,13.7,0000.0,0011.72,0007.33,0006.83
2023-02-05 16:44:00,,0824.1,5.03,0.00,22.5,21.3,00.0,31.4,24.4,13.5,0000.0,0011.50,0007.33,0006.85
2023-02-05 16:45:00,,0824.3,4.96,0.00,22.5,21.3,00.0,31.4,24.3,13.7,0000.0,0011.36,0007.31,0006.85
2023-02-05 16:46:00,,0824.2,5.03,0.00,22.5,21.3,00.0,31.4,24.4,13.6,0000.0,0011.12,0007.29,0006.86
2023-02-05 16:47:00,,0824.4,4.95,0.00,22.5,21.3,00.0,31.4,24.3,13.9,0000.0,0011.15,0007.33,0006.87
2023-02-05 16:48:00,,0824.4,5.03,0.00,22.5,21.3,00.0,31.4,24.4,13.8,0000.0,0011.27,0007.38,0006.89
2023-02-05 16:49:00,,0824.3,4.97,0.00,22.5,21.3,00.0,31.4,24.4,13.6,0000.0,0011.40,0007.42,0006.90
2023-02-05 16:50:00,,0824.2,5.02,0.00,22.5,21.3,00.0,31.4,24.4,13.5,0000.0,0011.33,0007.41,0006.92
2023-02-05 16:51:00,,0824.2,5.00,0.00,22.5,21.3,00.0,31.4,24.4,13.5,0000.0,0011.27,0007.42,0006.94
2023-02-05 16:52:00,,0824.1,4.99,0.00,22.6,21.3,00.0,31.4,24.4,13.5,0000.0,0011.37,0007.48,0006.98
2023-02-05 16:53:00,,0824.1,5.02,0.00,22.6,21.3,00.0,31.4,24.4,13.6,0000.0,0011.07,0007.51,0007.00
2023-02-05 16:54:00,,0824.1,4.95,0.00,22.6,21.2,00.0,31.4,24.4,13.5,0000.0,0010.92,0007.50,0006.98
2023-02-05 16:55:00,,0824.2,5.03,0.00,22.6,21.2,00.0,31.4,24.4,13.4,0000.0,0011.18,0007.51,0006.94
2023-02-05 16:56:00,,0824.2,4.97,0.00,22.6,21.3,00.0,31.4,24.4,13.4,0000.0,0011.64,0007.51,0006.90
2023-02-05 16:57:00,,0824.2,5.01,0.00,22.6,21.3,00.0,31.4,24.3,13.4,0000.0,0011.63,0007.45,0006.84
2023-02-05 16:58:00,,0824.2,5.02,0.00,22.6,21.3,00.0,31.4,24.4,13.2,0000.0,0011.56,0007.40,0006.81
2023-02-05 16:59:00,,0824.2,4.96,0.00,22.6,21.3,00.0,31.4,24.4,13.5,0000.0,0011.58,0007.34,0006.75
