Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 21:00:00,,0826.9,4.99,0.00,29.4,27.4,00.0,38.1,31.2,16.2,0000.0,0012.35,0006.96,0006.30
2022-09-01 21:01:00,,0826.9,5.01,0.00,29.4,27.7,00.0,38.1,31.3,16.6,0000.0,0012.38,0007.00,0006.36
2022-09-01 21:02:00,,0827.1,5.00,0.00,29.5,28.0,00.0,38.1,31.3,16.5,0000.0,0013.16,0007.11,0006.43
2022-09-01 21:03:00,,0827.0,5.01,0.00,29.5,28.2,00.0,38.1,31.4,15.5,0000.0,0013.34,0007.20,0006.49
2022-09-01 21:04:00,,0826.9,5.00,0.00,29.5,27.9,00.0,38.1,31.4,15.4,0000.0,0013.38,0007.23,0006.51
2022-09-01 21:05:00,,0826.9,5.00,0.00,29.5,26.7,00.0,38.1,31.2,15.1,0000.0,0013.34,0007.24,0006.53
2022-09-01 21:06:00,,0826.8,5.00,0.00,29.5,26.5,00.0,38.1,31.2,15.3,0000.0,0012.40,0007.24,0006.52
2022-09-01 21:07:00,,0826.8,5.00,0.00,29.4,26.8,00.0,38.0,31.2,15.4,0000.0,0011.87,0007.22,0006.53
2022-09-01 21:08:00,,0826.8,5.00,0.00,29.4,27.1,00.0,38.0,31.1,15.7,0000.0,0012.65,0007.27,0006.56
2022-09-01 21:09:00,,0826.8,5.00,0.00,29.4,27.4,00.0,38.0,31.2,15.8,0000.0,0013.40,0007.25,0006.55
2022-09-01 21:10:00,,0826.8,5.01,0.00,29.4,27.7,00.0,38.0,31.2,15.9,0000.0,0013.65,0007.21,0006.54
2022-09-01 21:11:00,,0826.8,5.01,0.00,29.4,28.0,00.0,38.0,31.3,15.6,0000.0,0013.53,0007.19,0006.54
2022-09-01 21:12:00,,0826.7,4.99,0.00,29.5,28.2,00.0,38.1,31.4,15.6,0000.0,0013.52,0007.15,0006.51
2022-09-01 21:13:00,,0826.7,5.00,0.00,29.5,27.9,00.0,38.1,31.4,15.3,0000.0,0013.05,0007.11,0006.46
2022-09-01 21:14:00,,0826.8,5.00,0.00,29.5,26.8,00.0,38.1,31.3,15.6,0000.0,0013.27,0007.05,0006.40
2022-09-01 21:15:00,,0826.7,5.02,0.00,29.4,26.6,00.0,38.1,31.3,15.6,0000.0,0013.14,0007.02,0006.37
2022-09-01 21:16:00,,0826.7,4.99,0.00,29.4,26.8,00.0,38.0,31.2,15.5,0000.0,0013.16,0007.01,0006.35
2022-09-01 21:17:00,,0826.8,4.99,0.00,29.4,27.1,00.0,38.0,31.1,15.8,0000.0,0013.84,0007.00,0006.36
2022-09-01 21:18:00,,0826.8,5.01,0.00,29.4,27.4,00.0,38.0,31.2,15.5,0000.0,0014.15,0007.01,0006.36
2022-09-01 21:19:00,,0826.7,5.00,0.00,29.4,27.7,00.0,38.0,31.3,15.4,0000.0,0013.46,0006.99,0006.34
2022-09-01 21:20:00,,0826.7,4.98,0.00,29.5,28.0,00.0,38.0,31.3,15.4,0000.0,0012.64,0007.00,0006.33
2022-09-01 21:21:00,,0826.7,5.00,0.00,29.5,28.2,00.0,38.1,31.4,15.5,0000.0,0013.01,0007.00,0006.32
2022-09-01 21:22:00,,0826.7,4.99,0.00,29.5,28.1,00.0,38.1,31.4,15.6,0000.0,0013.78,0007.02,0006.32
2022-09-01 21:23:00,,0826.7,5.00,0.00,29.5,26.9,00.0,38.1,31.3,15.9,0000.0,0014.25,0007.04,0006.33
2022-09-01 21:24:00,,0826.7,5.00,0.00,29.5,26.6,00.0,38.1,31.3,15.3,0000.0,0014.28,0007.04,0006.32
2022-09-01 21:25:00,,0826.7,4.99,0.00,29.4,26.9,00.0,38.0,31.3,15.1,0000.0,0014.11,0007.01,0006.30
2022-09-01 21:26:00,,0826.7,5.01,0.00,29.4,27.2,00.0,38.0,31.1,14.9,0000.0,0014.05,0006.97,0006.28
2022-09-01 21:27:00,,0826.7,5.00,0.00,29.4,27.5,00.0,38.0,31.1,15.0,0000.0,0014.35,0006.93,0006.25
2022-09-01 21:28:00,,0826.7,5.00,0.00,29.4,27.7,00.0,38.0,31.2,15.0,0000.0,0013.83,0006.95,0006.22
2022-09-01 21:29:00,,0826.7,5.00,0.00,29.5,28.0,00.0,38.0,31.3,15.0,0000.0,0013.70,0006.94,0006.19
2022-09-01 21:30:00,,0826.7,5.01,0.00,29.5,28.2,00.0,38.1,31.4,14.9,0000.0,0013.71,0006.89,0006.15
2022-09-01 21:31:00,,0826.7,5.01,0.00,29.5,28.1,00.0,38.1,31.4,14.8,0000.0,0013.83,0006.84,0006.11
2022-09-01 21:32:00,,0826.6,4.99,0.00,29.5,27.0,00.0,38.1,31.3,14.7,0000.0,0013.61,0006.81,0006.06
2022-09-01 21:33:00,,0826.6,5.01,0.00,29.5,26.6,00.0,38.1,31.3,14.7,0000.0,0013.45,0006.79,0006.03
2022-09-01 21:34:00,,0826.7,4.99,0.00,29.4,26.8,00.0,38.1,31.3,14.7,0000.0,0012.70,0006.73,0005.98
2022-09-01 21:35:00,,0826.6,5.00,0.00,29.4,27.1,00.0,38.0,31.2,14.8,0000.0,0012.49,0006.65,0005.95
2022-09-01 21:36:00,,0826.5,5.01,0.00,29.4,27.4,00.0,38.0,31.2,15.0,0000.0,0012.06,0006.60,0005.94
2022-09-01 21:37:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.0,31.2,15.0,0000.0,0011.89,0006.60,0005.96
2022-09-01 21:38:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.0,31.3,14.8,0000.0,0011.55,0006.65,0005.99
2022-09-01 21:39:00,,0826.6,4.99,0.00,29.5,28.2,00.0,38.1,31.4,14.7,0000.0,0011.45,0006.67,0006.02
2022-09-01 21:40:00,,0826.5,4.99,0.00,29.5,27.5,00.0,38.1,31.4,14.7,0000.0,0011.32,0006.68,0006.04
2022-09-01 21:41:00,,0826.5,5.01,0.00,29.5,26.5,00.0,38.1,31.2,14.7,0000.0,0011.39,0006.73,0006.08
2022-09-01 21:42:00,,0826.5,4.99,0.00,29.4,26.6,00.0,38.1,31.2,14.7,0000.0,0011.45,0006.74,0006.11
2022-09-01 21:43:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.0,31.2,14.7,0000.0,0011.27,0006.72,0006.14
2022-09-01 21:44:00,,0826.5,5.00,0.00,29.4,27.2,00.0,38.0,31.2,14.9,0000.0,0010.75,0006.71,0006.15
2022-09-01 21:45:00,,0826.5,5.00,0.00,29.4,27.6,00.0,38.0,31.2,15.0,0000.0,0010.87,0006.76,0006.17
2022-09-01 21:46:00,,0826.5,5.00,0.00,29.4,27.8,00.0,38.0,31.3,14.9,0000.0,0010.93,0006.80,0006.20
2022-09-01 21:47:00,,0826.5,5.00,0.00,29.5,28.1,00.0,38.0,31.3,14.8,0000.0,0011.00,0006.82,0006.22
2022-09-01 21:48:00,,0826.5,5.01,0.00,29.5,28.3,00.0,38.0,31.4,14.8,0000.0,0011.21,0006.83,0006.22
2022-09-01 21:49:00,,0826.5,4.98,0.00,29.6,28.3,00.0,38.1,31.5,14.7,0000.0,0011.50,0006.82,0006.23
2022-09-01 21:50:00,,0826.4,5.00,0.00,29.6,27.3,00.0,38.1,31.4,14.6,0000.0,0011.40,0006.78,0006.22
2022-09-01 21:51:00,,0826.4,5.00,0.00,29.5,26.7,00.0,38.1,31.3,14.6,0000.0,0011.28,0006.75,0006.21
2022-09-01 21:52:00,,0826.4,4.99,0.00,29.5,26.9,00.0,38.1,31.3,14.6,0000.0,0010.96,0006.71,0006.20
2022-09-01 21:53:00,,0826.4,5.00,0.00,29.5,27.2,00.0,38.1,31.2,14.7,0000.0,0011.15,0006.68,0006.18
2022-09-01 21:54:00,,0826.3,5.00,0.00,29.5,27.5,00.0,38.1,31.2,14.8,0000.0,0011.78,0006.67,0006.18
2022-09-01 21:55:00,,0826.4,5.00,0.00,29.5,27.8,00.0,38.1,31.3,14.7,0000.0,0011.75,0006.67,0006.17
2022-09-01 21:56:00,,0826.3,5.00,0.00,29.5,28.1,00.0,38.1,31.4,14.6,0000.0,0011.58,0006.64,0006.15
2022-09-01 21:57:00,,0826.4,5.01,0.00,29.6,28.3,00.0,38.1,31.4,14.7,0000.0,0011.51,0006.62,0006.15
2022-09-01 21:58:00,,0826.3,4.99,0.00,29.6,27.8,00.0,38.1,31.5,14.8,0000.0,0011.58,0006.64,0006.15
2022-09-01 21:59:00,,0826.3,5.00,0.00,29.5,26.8,00.0,38.1,31.3,14.8,0000.0,0011.57,0006.68,0006.15
