Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-27 11:00:00,SystemResetWarning,0833.8,5.00,000.00,023.2,021.8,000.0,031.7,024.9,15.2,-000.1,0006.32,0009.00,0006.01
2023-10-27 11:01:00,SystemResetWarning,0833.7,5.00,000.00,023.2,021.8,000.0,031.7,024.9,15.3,-000.3,0006.34,0009.07,0006.01
2023-10-27 11:02:00,SystemResetWarning,0833.7,4.99,000.00,023.2,021.8,000.0,031.7,024.9,15.3,-000.5,0006.33,0009.07,0006.00
2023-10-27 11:03:00,SystemResetWarning,0833.7,4.99,000.00,023.2,021.8,000.0,031.7,024.9,15.4,-000.7,0006.34,0009.10,0006.00
2023-10-27 11:04:00,SystemResetWarning,0833.7,4.99,000.00,023.2,021.8,000.0,031.7,024.9,15.4,-000.8,0006.35,0009.10,0006.00
2023-10-27 11:05:00,SystemResetWarning,0833.6,5.00,000.00,023.2,021.8,000.0,031.7,024.9,15.4,-000.7,0006.32,0009.00,0005.98
2023-10-27 11:06:00,SystemResetWarning,0833.7,5.00,000.00,023.2,021.8,000.0,031.7,024.9,15.4,-000.7,0006.28,0008.91,0005.95
2023-10-27 11:07:00,SystemResetWarning,0833.7,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.4,-000.9,0006.25,0008.81,0005.93
2023-10-27 11:08:00,SystemResetWarning,0833.7,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.4,-000.4,0006.28,0008.75,0005.93
2023-10-27 11:09:00,SystemResetWarning,0833.8,5.01,000.00,023.2,021.8,000.0,031.7,024.8,15.4,0000.4,0006.30,0008.83,0005.93
2023-10-27 11:10:00,SystemResetWarning,0833.8,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.5,0000.3,0006.31,0008.85,0005.93
2023-10-27 11:11:00,SystemResetWarning,0833.8,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.5,0000.6,0006.28,0008.81,0005.92
2023-10-27 11:12:00,SystemResetWarning,0833.8,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.5,0000.5,0006.22,0008.54,0005.91
2023-10-27 11:13:00,SystemResetWarning,0833.7,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.5,-000.1,0006.24,0008.61,0005.89
2023-10-27 11:14:00,SystemResetWarning,0833.8,5.00,000.00,023.2,021.8,000.0,031.7,024.8,15.5,0000.4,0006.24,0008.61,0005.90
2023-10-27 11:15:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.7,024.8,15.5,0000.4,0006.24,0008.59,0005.90
2023-10-27 11:16:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.7,024.8,15.5,0000.3,0006.24,0008.61,0005.90
2023-10-27 11:17:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.7,024.8,15.5,0000.5,0006.27,0008.70,0005.90
2023-10-27 11:18:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.7,024.8,15.5,0000.4,0006.30,0008.79,0005.90
2023-10-27 11:19:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.4,0000.2,0006.30,0008.78,0005.91
2023-10-27 11:20:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.4,-000.4,0006.29,0008.77,0005.91
2023-10-27 11:21:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.4,-000.5,0006.30,0008.83,0005.91
2023-10-27 11:22:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.5,-000.7,0006.30,0008.85,0005.91
2023-10-27 11:23:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.5,-000.7,0006.32,0008.91,0005.91
2023-10-27 11:24:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.4,-000.6,0006.32,0008.88,0005.92
2023-10-27 11:25:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.4,-000.7,0006.31,0008.86,0005.92
2023-10-27 11:26:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.4,-000.8,0006.30,0008.86,0005.91
2023-10-27 11:27:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.3,0000.5,0006.31,0008.87,0005.91
2023-10-27 11:28:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.3,0000.2,0006.27,0008.75,0005.92
2023-10-27 11:29:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.2,-000.1,0006.27,0008.81,0005.92
2023-10-27 11:30:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.2,0000.4,0006.27,0009.18,0005.91
2023-10-27 11:31:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.2,0001.1,0006.26,0009.25,0005.91
2023-10-27 11:32:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0001.9,0006.25,0009.14,0005.91
2023-10-27 11:33:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0002.2,0006.23,0009.10,0005.91
2023-10-27 11:34:00,SystemResetWarning,0833.8,5.01,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0002.6,0006.25,0009.15,0005.91
2023-10-27 11:35:00,SystemResetWarning,0833.9,5.01,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0003.1,0006.26,0009.17,0005.92
2023-10-27 11:36:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0002.7,0006.29,0009.24,0005.94
2023-10-27 11:37:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0002.8,0006.32,0009.29,0005.95
2023-10-27 11:38:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.9,15.1,0002.1,0006.32,0009.27,0005.96
2023-10-27 11:39:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0002.1,0006.34,0009.29,0005.98
2023-10-27 11:40:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0001.8,0006.37,0009.29,0006.00
2023-10-27 11:41:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0001.2,0006.40,0008.95,0006.03
2023-10-27 11:42:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0001.0,0006.41,0008.84,0006.05
2023-10-27 11:43:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0000.2,0006.46,0008.98,0006.07
2023-10-27 11:44:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.1,-000.1,0006.51,0009.82,0006.09
2023-10-27 11:45:00,SystemResetWarning,0833.8,5.01,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0000.0,0006.51,0009.89,0006.10
2023-10-27 11:46:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0000.0,0006.50,0009.86,0006.12
2023-10-27 11:47:00,SystemResetWarning,0833.8,4.99,000.00,023.1,021.6,000.0,031.6,024.8,15.1,0000.0,0006.52,0009.94,0006.13
2023-10-27 11:48:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.7,000.0,031.6,024.8,15.1,0000.0,0006.56,0009.99,0006.14
2023-10-27 11:49:00,SystemResetWarning,0833.8,5.00,000.00,023.1,021.6,000.0,031.6,024.8,15.1,0000.0,0006.57,0010.00,0006.15
2023-10-27 11:50:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.1,0000.0,0006.62,0010.30,0006.16
2023-10-27 11:51:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,0000.0,0006.61,0010.29,0006.16
2023-10-27 11:52:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,0000.0,0006.63,0010.39,0006.16
2023-10-27 11:53:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,0000.0,0006.64,0010.39,0006.17
2023-10-27 11:54:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,0000.0,0006.64,0010.35,0006.19
2023-10-27 11:55:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,-000.5,0006.64,0009.72,0006.20
2023-10-27 11:56:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,-000.9,0006.67,0009.51,0006.23
2023-10-27 11:57:00,SystemResetWarning,0833.9,4.99,000.00,023.1,021.6,000.0,031.5,024.8,15.2,-001.3,0006.70,0009.54,0006.25
2023-10-27 11:58:00,SystemResetWarning,0833.9,5.01,000.00,023.1,021.6,000.0,031.5,024.8,15.2,-001.5,0006.69,0009.40,0006.25
2023-10-27 11:59:00,SystemResetWarning,0833.9,5.00,000.00,023.1,021.6,000.0,031.5,024.8,15.2,-001.9,0006.68,0009.32,0006.27
